"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747098","Qualifying D/C/B/A","Qualifying","2023-08-25 19:31:00 UTC","2023-08-25 20:00:56 UTC","FINAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","0","","","","","0","4","1671.87","3","59.272","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Finnegan Bayliff","2","2","949","KA100 Senior","0","","0.239","","0.239","24.112","4","1695.982","3","59.511","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Eli Warren","3","3","997","KA100 Senior","0","","0.034","","0.273","1 Lap","3","1642.159","3","59.545","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Mick Gabriel","4","4","923","KA100 Senior","0","","0.059","","0.332","12.05","4","1683.92","4","59.604","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"James Overbeck","5","5","948","KA100 Senior","0","","0.057","","0.389","1 Lap","3","1629.254","3","59.661","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Austin Jurs","6","6","931","KA100 Senior","0","","0.021","","0.410","6.762","4","1678.632","4","59.682","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Josh Campbell","7","7","926","KA100 Senior","0","","0.005","","0.415","17.561","4","1689.431","4","59.687","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Connor Ferris","8","8","902","KA100 Senior","0","","0.028","","0.443","4.41","4","1676.28","3","59.715","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Brandon Lemke","9","9","901","KA100 Senior","0","","0.018","","0.461","22.985","4","1694.855","3","59.733","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Aden Rudolph","10","10","979","KA100 Senior","0","","0.002","","0.463","-1 Laps","5","1277.699","3","59.735","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Cooper Shipman","11","11","914","KA100 Senior","0","","0.026","","0.489","19.796","4","1691.666","4","59.761","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Helio Meza","12","12","927","KA100 Senior","0","","0.013","","0.502","-1 Laps","5","1290.681","3","59.774","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Alex Feldstein","13","13","969","KA100 Senior","0","","0.104","","0.606","-1 Laps","5","1275.265","4","59.878","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Luke Powers","14","14","925","KA100 Senior","0","","0.013","","0.619","-1 Laps","5","1291.056","3","59.891","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Geronimo Gomez Azza","15","15","977","KA100 Senior","0","","0.099","","0.718","-1 Laps","5","1294.495","2","59.99","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Brandon Adkins","16","16","987","KA100 Senior","0","","0.012","","0.730","-1 Laps","5","1299.355","3","60.002","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Vinnie Meskelis","17","17","912","KA100 Senior","0","","0.003","","0.733","1 Lap","3","1651.134","2","60.005","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Emerson Reed","18","18","928","KA100 Senior","0","","0.037","","0.770","10.903","4","1682.773","4","60.042","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Peyton Phillips","19","19","958","KA100 Senior","0","","0.023","","0.793","-1 Laps","5","1285.321","3","60.065","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Ben Lyda","20","20","991","KA100 Senior","0","","0.002","","0.795","-1 Laps","5","809.205","5","60.067","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Leonardo Escorpioni","21","21","955","KA100 Senior","0","","0.041","","0.836","-1 Laps","5","822.848","3","60.108","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Braden Eves","22","22","947","KA100 Senior","0","","0.071","","0.907","-1 Laps","5","1283.615","2","60.179","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Joey Friend","23","23","903","KA100 Senior","0","","0.051","","0.958","-1 Laps","5","821.14","4","60.23","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Ryan Miller","24","24","938","KA100 Senior","0","","0.123","","1.081","-1 Laps","5","815.654","4","60.353","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Ben Gaunt","25","25","995","KA100 Senior","0","","0.045","","1.126","-1 Laps","5","1300.739","2","60.398","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Henry Lepard","26","26","956","KA100 Senior","0","","0.010","","1.136","0 Laps","4","767.235","2","60.408","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Michael Leavitt","27","27","937","KA100 Senior","0","","0.006","","1.142","-1 Laps","5","819.229","5","60.414","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Lydia Small","28","28","951","KA100 Senior","0","","0.112","","1.254","-1 Laps","5","1290.627","5","60.526","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Josh Hotz","29","29","922","KA100 Senior","0","","0.030","","1.284","-1 Laps","5","807.93","3","60.556","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Carter Thompson","30","30","915","KA100 Senior","0","","0.038","","1.322","-1 Laps","5","830.969","3","60.594","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Nikita Poneris","31","31","916","KA100 Senior","4","4","0.017","","1.339","0 Laps","4","301.835","3","60.611","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Ivanna Richards","32","32","910","KA100 Senior","0","","0.041","","1.380","-1 Laps","5","814.222","5","60.652","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Nickolay Doukhov","33","33","935","KA100 Senior","0","","0.035","","1.415","-1 Laps","5","852.768","2","60.687","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Kingston Himes","34","34","900","KA100 Senior","1","1","0.046","","1.461","-1 Laps","5","348.047","4","60.733","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Kyle Raymond","35","35","932","KA100 Senior","6","6","0.224","","1.685","0 Laps","4","303.183","4","60.957","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Rodrigo Gonzalez","36","36","943","KA100 Senior","2","2","0.043","","1.728","-1 Laps","5","352.904","4","61.0","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Miles Hewitt","37","37","917","KA100 Senior","5","5","0.342","","2.070","-1 Laps","5","367.847","4","61.342","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Ian Howell","38","38","934","KA100 Senior","8","8","0.008","","2.078","-1 Laps","5","371.981","4","61.35","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Liam Kerper","39","39","944","KA100 Senior","9","9","0.028","","2.106","-1 Laps","5","375.462","3","61.378","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Mekhi Winfrey","40","40","920","KA100 Senior","3","3","0.023","","2.129","-1 Laps","5","361.017","5","61.401","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"William Aguiar","41","41","959","KA100 Senior","7","7","0.137","","2.266","-1 Laps","5","374.258","3","61.538","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Rahim Alibhai","42","42","950","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens  FL"
