"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747133","Heat 2 A vs C","Race","2023-08-26 18:13:00 UTC","2023-08-26 18:25:35 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","12","714.939","6","59.982","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Austin Olds","2","2","850","KA100 Junior","4","4","1.139","","1.139","1.139","12","716.078","8","59.936","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Turner Brown","3","3","868","KA100 Junior","8","8","0.319","","1.458","1.458","12","716.397","12","60.049","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Oliver Wheldon","4","4","804","KA100 Junior","3","3","0.426","","1.884","1.884","12","716.823","12","59.832","0.0","0.0","0.0","0","LN Kart"
"Jackson Wolny","5","5","896","KA100 Junior","7","7","1.462","","3.346","3.346","12","718.285","10","59.9","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Salvador della Vecchia","6","6","871","KA100 Junior","12","12","0.382","","3.728","3.728","12","718.667","7","59.891","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Enzo Vidmontiene","7","7","895","KA100 Junior","6","6","0.158","","3.886","3.886","12","718.825","9","59.902","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Alexander Vanchev","8","8","860","KA100 Junior","21","21","0.478","","4.364","4.364","12","719.303","9","59.987","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Graham Trammell","9","9","866","KA100 Junior","9","9","0.278","","4.642","4.642","12","719.581","9","60.016","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Beckett Friesen","10","10","826","KA100 Junior","16","16","1.150","","5.792","5.792","12","720.731","7","59.998","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Max Weiland","11","11","818","KA100 Junior","15","15","0.170","","5.962","5.962","12","720.901","10","60.197","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Nathan Dupuis","12","12","880","KA100 Junior","2","2","0.679","","6.641","6.641","12","721.58","8","60.093","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Brayden Zirves","13","13","809","KA100 Junior","13","13","0.973","","7.614","7.614","12","722.553","8","60.163","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Cash Perkins","14","14","863","KA100 Junior","26","26","0.166","","7.780","7.78","12","722.719","10","60.142","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Indy Andersen","15","15","881","KA100 Junior","20","20","0.103","","7.883","7.883","12","722.822","10","60.049","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Benym Abernethy","16","16","807","KA100 Junior","5","5","0.358","","8.241","8.241","12","723.18","10","60.217","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Acen Dramaliev","17","17","897","KA100 Junior","11","11","0.055","","8.296","8.296","12","723.235","7","60.05","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Bernardo Bernoldi","18","18","885","KA100 Junior","10","10","0.422","","8.718","8.718","12","723.657","9","60.471","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Jose Martinez","19","19","853","KA100 Junior","14","14","2.749","","11.467","11.467","12","726.406","8","60.396","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"JUAN JOSE Paramo","20","20","841","KA100 Junior","22","22","0.955","","12.422","12.422","12","727.361","8","60.92","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Ragan Saville","21","21","800","KA100 Junior","23","23","0.282","","12.704","12.704","12","727.643","10","60.812","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Mason Kuhn","22","22","813","KA100 Junior","19","19","0.017","","12.721","12.721","12","727.66","5","60.929","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Carter McMurray","23","23","840","KA100 Junior","17","17","1.363","","14.084","14.084","12","729.023","8","60.545","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Patricio Gonzalez","24","24","835","KA100 Junior","24","24","5.739","","19.823","19.823","12","734.762","4","61.272","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Oliver Trejo","25","25","890","KA100 Junior","25","25","","","DNF","2 Laps","10","621.024","4","61.506","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Matteo Papis","26","26","839","KA100 Junior","18","18","","","DNF","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
