"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747093","Saturday Warm Up P1/P2","Practice","2023-08-26 12:07:00 UTC","2023-08-26 12:20:09 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Eli Warren","1","1","997","KA100 Senior","0","","","","","0","3","761.784","3","59.345","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Harley Keeble","2","2","965","KA100 Senior","0","","0.049","","0.049","0 Laps","3","751.983","3","59.394","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Emerson Reed","3","3","928","KA100 Senior","17","17","0.013","","0.062","-1 Laps","4","488.737","4","59.407","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Helio Meza","4","4","927","KA100 Senior","0","","0.049","","0.111","0 Laps","3","758.236","3","59.456","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Cooper Shipman","5","5","914","KA100 Senior","14","14","0.001","","0.112","-1 Laps","4","486.986","4","59.457","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"James Overbeck","6","6","948","KA100 Senior","8","8","0.003","","0.115","-1 Laps","4","481.718","3","59.46","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Connor Ferris","7","7","902","KA100 Senior","0","","0.072","","0.187","9.028","4","770.812","3","59.532","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Mick Gabriel","8","8","923","KA100 Senior","5","5","0.077","","0.264","-1 Laps","4","481.644","4","59.609","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Peyton Phillips","9","9","958","KA100 Senior","0","","0.056","","0.320","1 Lap","2","701.779","2","59.665","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Brandon Lemke","10","10","901","KA100 Senior","0","","0.004","","0.324","1.385","3","763.169","3","59.669","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Leonardo Escorpioni","11","11","955","KA100 Senior","0","","0.036","","0.360","0 Laps","3","756.645","3","59.705","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Josh Campbell","12","12","926","KA100 Senior","0","","0.007","","0.367","0 Laps","3","754.108","3","59.712","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Lydia Small","13","13","951","KA100 Senior","0","","0.004","","0.371","0 Laps","3","756.356","3","59.716","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Finnegan Bayliff","14","14","949","KA100 Senior","0","","0.003","","0.374","0 Laps","3","755.16","3","59.719","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Luke Powers","15","15","925","KA100 Senior","0","","0.088","","0.462","0 Laps","3","761.413","2","59.807","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Carter Thompson","16","16","915","KA100 Senior","16","16","0.004","","0.466","-1 Laps","4","489.455","4","59.811","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Aden Rudolph","17","17","979","KA100 Senior","4","4","0.043","","0.509","-1 Laps","4","481.409","4","59.854","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Austin Jurs","18","18","931","KA100 Senior","3","3","0.014","","0.523","-1 Laps","4","479.861","4","59.868","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Vinnie Meskelis","19","19","912","KA100 Senior","0","","0.004","","0.527","0 Laps","3","756.336","3","59.872","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Ivanna Richards","20","20","910","KA100 Senior","11","11","0.095","","0.622","-1 Laps","4","487.554","3","59.967","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Joey Friend","21","21","903","KA100 Senior","0","","0.030","","0.652","0 Laps","3","758.052","3","59.997","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Alex Feldstein","22","22","969","KA100 Senior","7","7","0.002","","0.654","-1 Laps","4","484.518","4","59.999","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Brandon Adkins","23","23","987","KA100 Senior","9","9","0.040","","0.694","-1 Laps","4","487.291","3","60.039","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Ryan Miller","24","24","938","KA100 Senior","15","15","0.049","","0.743","-1 Laps","4","490.551","4","60.088","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Josh Hotz","25","25","922","KA100 Senior","10","10","0.017","","0.760","-1 Laps","4","486.975","4","60.105","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Henry Lepard","26","26","956","KA100 Senior","6","6","0.010","","0.770","-1 Laps","4","485.219","4","60.115","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Braden Eves","27","27","947","KA100 Senior","19","19","0.151","","0.921","0 Laps","3","467.668","3","60.266","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Geronimo Gomez Azza","28","28","977","KA100 Senior","18","18","0.005","","0.926","-1 Laps","4","492.787","4","60.271","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Kingston Himes","29","29","900","KA100 Senior","0","","0.026","","0.952","3.784","3","765.568","3","60.297","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Ben Gaunt","30","30","995","KA100 Senior","2","2","0.040","","0.992","-1 Laps","4","483.136","4","60.337","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Miles Hewitt","31","31","917","KA100 Senior","0","","0.011","","1.003","5.86","3","767.644","3","60.348","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Nickolay Doukhov","32","32","935","KA100 Senior","0","","0.014","","1.017","0 Laps","3","758.583","2","60.362","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Ben Lyda","33","33","991","KA100 Senior","0","","0.182","","1.199","0 Laps","3","761.698","2","60.544","0.0","0.0","0.0","0","Unknown","Powell  OH"
