"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","536872191","11 Mini Swift Final Starting Grid","Race Grid","2023-08-26 22:22:48 UTC","2023-08-26 22:22:48 UTC","FINAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/536872191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Romero","1","1","170","Mini Swift","1","1","","","","0","4","3160.606","1","62.978","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Lucas Palacio","2","2","102","Mini Swift","2","2","","","","4.487","4","3165.093","2","62.903","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Travis Pettit","3","3","129","Mini Swift","3","3","","","","11.469","4","3172.075","1","62.923","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Royce Vega","4","4","133","Mini Swift","4","4","","","","33.527","4","3194.133","1","63.064","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Rocco Simone","5","5","109","Mini Swift","5","5","","","","0 Laps","4","2975.912","2","63.018","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Cameron Marsha","6","6","114","Mini Swift","6","6","","","","33.225","4","3193.831","2","62.927","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Martin Jaramillo","7","7","189","Mini Swift","7","7","","","","0 Laps","4","2692.608","1","63.063","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Max Cristea","8","8","139","Mini Swift","8","8","","","","40.588","4","3201.194","1","62.91","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Marco Sammut","9","9","175","Mini Swift","9","9","","","","24.661","4","3185.267","1","62.981","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"William Kim","10","10","155","Mini Swift","10","10","","","","0 Laps","4","2666.212","2","63.388","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Jackson Gibson","11","11","142","Mini Swift","11","11","","","","38.263","4","3198.869","2","63.13","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"Fion Shi","12","12","153","Mini Swift","12","12","","","","44.317","4","3204.923","1","63.361","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Jaime Garcia","13","13","130","Mini Swift","13","13","","","","0 Laps","4","1916.266","1","63.232","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Ashton Woon","14","14","195","Mini Swift","14","14","","","","0 Laps","4","2414.07","2","63.225","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Kai Mars","15","15","123","Mini Swift","15","15","","","","0 Laps","4","2675.4","1","63.644","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Thomas Chrisman","16","16","152","Mini Swift","16","16","","","","50.037","4","3210.643","2","63.109","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Max Mokarem","17","17","164","Mini Swift","17","17","","","","0 Laps","4","2688.257","1","63.412","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Mateo Calderon","18","18","101","Mini Swift","18","18","","","","0 Laps","4","2683.438","4","63.482","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Cole Medeiros","19","19","107","Mini Swift","19","19","","","","5.153","4","3165.759","3","63.605","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"Bronson Koustas","20","20","176","Mini Swift","20","20","","","","0 Laps","4","2466.119","2","63.224","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Luke Giglio","21","21","168","Mini Swift","21","21","","","","0 Laps","4","2715.4","2","63.509","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"William Roberts","22","22","188","Mini Swift","22","22","","","","0 Laps","4","1931.856","4","63.87","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Tucker Trieb","23","23","122","Mini Swift","23","23","","","","0 Laps","4","2484.928","1","63.608","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Nico Kotowski","24","24","192","Mini Swift","24","24","","","","0 Laps","4","2720.072","1","64.209","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Michael McGaughy","25","25","161","Mini Swift","25","25","","","","0 Laps","4","1677.174","1","63.118","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Jacob Modjeski","26","26","177","Mini Swift","26","26","","","","0 Laps","4","2445.428","2","63.209","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
