"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","1073747127","Final","Race","2023-08-27 15:35:00 UTC","2023-08-27 15:55:40 UTC","FINAL","20","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","20","1202.845","20","60.11","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Laurentiu Mardan","2","2","482","KA100 Masters","3","3","5.358","","5.358","5.358","20","1208.203","3","60.374","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Niki Coello","3","3","481","KA100 Masters","7","7","0.209","","5.567","5.567","20","1208.412","16","60.275","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Miguel Mier","4","4","477","KA100 Masters","6","6","8.020","","13.587","13.587","20","1216.432","4","60.339","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Clay Settles","5","5","454","KA100 Masters","9","9","0.125","","13.712","13.712","20","1216.557","11","60.42","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"TJ Nevels","6","6","414","KA100 Masters","11","11","0.834","","14.546","14.546","20","1217.391","16","60.448","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Grace Hemmerde","7","7","426","KA100 Masters","10","10","2.081","","16.627","16.627","20","1219.472","11","60.463","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Brett Harrelson","8","8","407","KA100 Masters","13","13","0.031","","16.658","16.658","20","1219.503","17","60.442","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Jamie Sieracki","9","9","416","KA100 Masters","4","4","1.250","","18.577","18.577","20","1221.422","19","60.331","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Andy Kutscher","10","10","496","KA100 Masters","2","2","5.989","","24.566","24.566","20","1227.411","16","59.928","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Mario Barrios","11","11","411","KA100 Masters","5","5","0.669","","17.327","17.327","20","1220.172","15","60.079","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Scot Carapellatti","12","12","402","KA100 Masters","19","19","0.671","","25.237","25.237","20","1228.082","14","60.809","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Pete Vetter","13","13","425","KA100 Masters","12","12","1.553","","26.790","26.79","20","1229.635","18","60.675","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Luis Quinones","14","14","421","KA100 Masters","16","16","5.241","","32.031","32.031","20","1234.876","9","60.907","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Greg Leahy","15","15","435","KA100 Masters","14","14","7.166","","39.197","39.197","20","1242.042","3","61.39","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Scott Kopp","16","16","438","KA100 Masters","8","8","","","DNF","15 Laps","5","304.621","4","61.049","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Mingnan Xu","17","17","467","KA100 Masters","15","15","","","DNF","16 Laps","4","249.343","3","61.9","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Tom Gerstner","18","18","406","KA100 Masters","18","18","","","DNF","17 Laps","3","186.965","3","62.252","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Rob Maier","19","19","440","KA100 Masters","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
