"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","1073747121","Saturday Warm Up","Practice","2023-08-26 12:35:00 UTC","2023-08-26 12:41:36 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Andy Kutscher","1","1","496","KA100 Masters","17","17","","","","0","4","356.619","4","60.25","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Mario Barrios","2","2","411","KA100 Masters","7","7","0.191","","0.191","0 Laps","4","337.336","4","60.441","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Mike Rolison","3","3","427","KA100 Masters","6","6","0.037","","0.228","0 Laps","4","337.28","4","60.478","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Scott Kopp","4","4","438","KA100 Masters","9","9","0.428","","0.656","0 Laps","4","341.94","4","60.906","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Miguel Mier","5","5","477","KA100 Masters","2","2","0.005","","0.661","0 Laps","4","334.146","4","60.911","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Niki Coello","6","6","481","KA100 Masters","3","3","0.076","","0.737","0 Laps","4","333.981","4","60.987","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Laurentiu Mardan","7","7","482","KA100 Masters","4","4","0.013","","0.750","0 Laps","4","334.401","3","61.0","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Clay Settles","8","8","454","KA100 Masters","1","1","0.010","","0.760","0 Laps","4","335.033","4","61.01","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Rob Maier","9","9","440","KA100 Masters","12","12","0.057","","0.817","0 Laps","4","346.898","4","61.067","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Grace Hemmerde","10","10","426","KA100 Masters","8","8","0.106","","0.923","0 Laps","4","341.591","4","61.173","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"TJ Nevels","11","11","414","KA100 Masters","14","14","0.065","","0.988","0 Laps","4","352.884","4","61.238","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Scot Carapellatti","12","12","402","KA100 Masters","13","13","0.098","","1.086","0 Laps","4","352.531","4","61.336","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Pete Vetter","13","13","425","KA100 Masters","10","10","0.072","","1.158","0 Laps","4","346.707","4","61.408","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Jamie Sieracki","14","14","416","KA100 Masters","18","18","0.247","","1.405","8.339","4","364.958","4","61.655","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Brett Harrelson","15","15","407","KA100 Masters","15","15","0.196","","1.601","0 Laps","4","356.555","4","61.851","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Greg Leahy","16","16","435","KA100 Masters","16","16","0.208","","1.809","4.071","4","360.69","4","62.059","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Luis Quinones","17","17","421","KA100 Masters","5","5","0.131","","1.940","0 Laps","4","339.749","4","62.19","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","18","18","406","KA100 Masters","11","11","4.472","","6.412","31.666","4","388.285","3","66.662","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Mingnan Xu","19","19","467","KA100 Masters","0","","","","","4 Laps","0","108.642","0","0.0","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
