"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747101","Sunday Warm Up P1/P2","Practice","2023-08-27 12:08:00 UTC","2023-08-27 12:14:59 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James Overbeck","1","1","948","KA100 Senior","3","","","","","0","6","357.962","6","59.15","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Cooper Shipman","2","2","914","KA100 Senior","19","","0.006","","0.006","9.547","6","367.509","6","59.156","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Aden Rudolph","3","3","979","KA100 Senior","5","","0.008","","0.014","2.299","6","360.261","6","59.164","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Brandon Lemke","4","4","901","KA100 Senior","10","","0.038","","0.052","3.93","6","361.892","6","59.202","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Harley Keeble","5","5","965","KA100 Senior","2","","0.023","","0.075","0 Laps","6","357.528","5","59.225","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Austin Jurs","6","6","931","KA100 Senior","9","","0.012","","0.087","2.921","6","360.883","5","59.237","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Emerson Reed","7","7","928","KA100 Senior","37","","0.026","","0.113","1 Lap","5","328.879","5","59.263","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Josh Campbell","8","8","926","KA100 Senior","35","","0.046","","0.159","1 Lap","5","327.369","5","59.309","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Vinnie Meskelis","9","9","912","KA100 Senior","1","","0.003","","0.162","0 Laps","6","357.945","5","59.312","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Helio Meza","10","10","927","KA100 Senior","40","","0.001","","0.163","46.55","6","404.512","5","59.313","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Eli Warren","11","11","997","KA100 Senior","34","","0.003","","0.166","1 Lap","5","327.296","5","59.316","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Mick Gabriel","12","12","923","KA100 Senior","7","","0.063","","0.229","3.228","6","361.19","5","59.379","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Leonardo Escorpioni","13","13","955","KA100 Senior","4","","0.137","","0.366","1.504","6","359.466","5","59.516","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Geronimo Gomez Azza","14","14","977","KA100 Senior","6","","0.004","","0.370","5.73","6","363.692","6","59.52","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Lydia Small","15","15","951","KA100 Senior","8","","0.001","","0.371","5.48","6","363.442","6","59.521","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Finnegan Bayliff","16","16","949","KA100 Senior","11","","0.007","","0.378","4.998","6","362.96","6","59.528","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Luke Powers","17","17","925","KA100 Senior","36","","0.096","","0.474","32.104","6","390.066","6","59.624","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Peyton Phillips","18","18","958","KA100 Senior","12","","0.008","","0.482","1 Lap","5","304.32","5","59.632","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Nikita Poneris","19","19","916","KA100 Senior","17","","0.029","","0.511","11.588","6","369.55","6","59.661","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Carter Thompson","20","20","915","KA100 Senior","16","","0.008","","0.519","11.022","6","368.984","5","59.669","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Braden Eves","21","21","947","KA100 Senior","27","","0.007","","0.526","21.963","6","379.925","6","59.676","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Connor Ferris","22","22","902","KA100 Senior","30","","0.021","","0.547","25.129","6","383.091","6","59.697","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Alex Feldstein","23","23","969","KA100 Senior","31","","0.010","","0.557","26.824","6","384.786","6","59.707","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Henry Lepard","24","24","956","KA100 Senior","21","","0.094","","0.651","14.429","6","372.391","6","59.801","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Ryan Miller","25","25","938","KA100 Senior","18","","0.074","","0.725","13.065","6","371.027","5","59.875","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Nickolay Doukhov","26","26","935","KA100 Senior","15","","0.030","","0.755","10.842","6","368.804","5","59.905","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Ben Lyda","27","27","991","KA100 Senior","13","","0.041","","0.796","7.915","6","365.877","5","59.946","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Michael Leavitt","28","28","937","KA100 Senior","23","","0.049","","0.845","19.229","6","377.191","5","59.995","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Josh Hotz","29","29","922","KA100 Senior","32","","0.016","","0.861","28.095","6","386.057","5","60.011","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Brandon Adkins","30","30","987","KA100 Senior","24","","0.208","","1.069","20.324","6","378.286","6","60.219","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Ivanna Richards","31","31","910","KA100 Senior","29","","0.033","","1.102","2 Laps","4","263.243","4","60.252","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Joey Friend","32","32","903","KA100 Senior","38","","0.025","","1.127","41.17","6","399.132","5","60.277","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Miles Hewitt","33","33","917","KA100 Senior","28","","0.008","","1.135","26.887","6","384.849","6","60.285","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Ian Howell","34","34","934","KA100 Senior","14","","0.018","","1.153","13.472","6","371.434","5","60.303","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Ben Gaunt","35","35","995","KA100 Senior","22","","0.330","","1.483","18.693","6","376.655","5","60.633","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Liam Kerper","36","36","944","KA100 Senior","20","","0.347","","1.830","20.527","6","378.489","6","60.98","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Mekhi Winfrey","37","37","920","KA100 Senior","39","","0.018","","1.848","46.833","6","404.795","6","60.998","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Rodrigo Gonzalez","38","38","943","KA100 Senior","26","","0.133","","1.981","1 Lap","5","327.221","5","61.131","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"William Aguiar","39","39","959","KA100 Senior","25","","0.006","","1.987","29.21","6","387.172","6","61.137","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Kyle Raymond","40","40","932","KA100 Senior","33","","0.225","","2.212","1.947","5","359.909","4","61.362","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Kingston Himes","41","41","900","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
