"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 Mini Swift -- Friday Practice","1073747055","Mini Swift R3","Practice","2023-08-25 15:00:00 UTC","2023-08-25 15:07:45 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","6","6","","","","0","5","365.224","2","63.087","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Travis Pettit","2","2","129","Mini Swift","7","7","0.059","","0.059","0.859","5","366.083","2","63.146","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Rocco Simone","3","3","109","Mini Swift","16","16","0.092","","0.151","3.886","5","369.11","2","63.238","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Michael McGaughy","4","4","161","Mini Swift","11","11","0.088","","0.239","1.316","5","366.54","5","63.326","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Marco Romero","5","5","170","Mini Swift","29","29","0.082","","0.321","18.359","5","383.583","2","63.408","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Royce Vega","6","6","133","Mini Swift","20","20","0.002","","0.323","5.825","5","371.049","3","63.41","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Max Cristea","7","7","139","Mini Swift","8","8","0.054","","0.377","1.6","5","366.824","4","63.464","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Bronson Koustas","8","8","176","Mini Swift","12","12","0.058","","0.435","3.843","5","369.067","4","63.522","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Thomas Chrisman","9","9","152","Mini Swift","23","23","0.066","","0.501","10.607","5","375.831","4","63.588","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Cole Medeiros","10","10","107","Mini Swift","13","13","0.011","","0.512","4.502","5","369.726","5","63.599","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"Ashton Woon","11","11","195","Mini Swift","1","1","0.017","","0.529","0.069","5","365.293","5","63.616","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Martin Jaramillo","12","12","189","Mini Swift","21","21","0.021","","0.550","8.53","5","373.754","5","63.637","0.0","0.0","0.0","0","Parolin","Orlando  FL"
