"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","02 KA100 Senior -- Friday Practice","1073747058","KA100 SR R2 (P1/P2)","Practice","2023-08-25 13:39:00 UTC","2023-08-25 13:47:54 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Powers","1","1","925","KA100 Senior","0","","","","","0","7","929.91","1","56.303","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Harley Keeble","2","2","965","KA100 Senior","0","","0.120","","0.120","0 Laps","7","923.361","1","56.423","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Finnegan Bayliff","3","3","949","KA100 Senior","0","","0.130","","0.250","2 Laps","5","804.657","1","56.553","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Eli Warren","4","4","997","KA100 Senior","0","","0.049","","0.299","0 Laps","7","926.777","1","56.602","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Ben Lyda","5","5","991","KA100 Senior","0","","0.211","","0.510","0 Laps","7","928.699","1","56.813","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Peyton Phillips","6","6","958","KA100 Senior","0","","0.015","","0.525","1 Lap","6","868.213","1","56.828","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Helio Meza","7","7","927","KA100 Senior","0","","0.152","","0.677","6.732","7","936.642","1","56.98","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Lydia Small","8","8","951","KA100 Senior","0","","0.089","","0.766","0 Laps","7","928.773","1","57.069","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Vinnie Meskelis","9","9","912","KA100 Senior","0","","0.487","","1.253","0 Laps","7","924.275","1","57.556","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Kingston Himes","10","10","900","KA100 Senior","0","","0.091","","1.344","6.97","7","936.88","1","57.647","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Kyle Raymond","11","11","932","KA100 Senior","0","","0.289","","1.633","5 Laps","2","630.303","1","57.936","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Ian Howell","12","12","934","KA100 Senior","0","","0.009","","1.642","10.939","7","940.849","1","57.945","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Nikita Poneris","13","13","916","KA100 Senior","0","","0.483","","2.125","0.199","7","930.109","1","58.428","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Leonardo Escorpioni","14","14","955","KA100 Senior","0","","0.114","","2.239","11.477","7","941.387","1","58.542","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Nickolay Doukhov","15","15","935","KA100 Senior","0","","0.064","","2.303","7.701","7","937.611","1","58.606","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"William Aguiar","16","16","959","KA100 Senior","40","20","0.125","","2.428","6 Laps","1","574.938","1","58.731","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Brandon Adkins","17","17","987","KA100 Senior","11","11","0.859","","3.287","1 Lap","6","428.929","6","59.59","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Mick Gabriel","18","18","923","KA100 Senior","15","15","0.040","","3.327","1 Lap","6","438.458","4","59.63","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Austin Jurs","19","19","931","KA100 Senior","5","5","0.002","","3.329","1 Lap","6","417.625","3","59.632","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Emerson Reed","20","20","928","KA100 Senior","9","9","0.001","","3.330","1 Lap","6","422.131","5","59.633","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Connor Ferris","21","21","902","KA100 Senior","0","","0.002","","3.332","2 Laps","5","880.914","5","59.635","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Braden Eves","22","22","947","KA100 Senior","10","10","0.047","","3.379","1 Lap","6","428.429","5","59.682","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Alex Feldstein","23","23","969","KA100 Senior","6","6","0.009","","3.388","1 Lap","6","417.326","6","59.691","0.0","0.0","0.0","0","Exprit","Madison  WI"
"James Overbeck","24","24","948","KA100 Senior","12","12","0.054","","3.442","1 Lap","6","431.486","5","59.745","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Aden Rudolph","25","25","979","KA100 Senior","19","19","0.013","","3.455","2 Laps","5","390.35","3","59.758","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Cooper Shipman","26","26","914","KA100 Senior","4","4","0.015","","3.470","1 Lap","6","415.971","4","59.773","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Brandon Lemke","27","27","901","KA100 Senior","0","","0.104","","3.574","2 Laps","5","894.703","5","59.877","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Josh Campbell","28","28","926","KA100 Senior","0","","0.008","","3.582","27.777","6","957.687","5","59.885","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Henry Lepard","29","29","956","KA100 Senior","3","3","0.151","","3.733","1 Lap","6","415.66","2","60.036","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Josh Hotz","30","30","922","KA100 Senior","7","7","0.186","","3.919","1 Lap","6","422.171","6","60.222","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Rodrigo Gonzalez","31","31","943","KA100 Senior","17","17","0.025","","3.944","1 Lap","6","446.212","3","60.247","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Michael Leavitt","32","32","937","KA100 Senior","8","8","0.025","","3.969","1 Lap","6","425.998","5","60.272","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Ryan Miller","33","33","938","KA100 Senior","14","14","0.014","","3.983","1 Lap","6","438.513","6","60.286","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Ivanna Richards","34","34","910","KA100 Senior","16","16","0.038","","4.021","1 Lap","6","445.845","3","60.324","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Geronimo Gomez Azza","35","35","977","KA100 Senior","1","1","0.036","","4.057","1 Lap","6","415.555","4","60.36","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Carter Thompson","36","36","915","KA100 Senior","2","2","0.061","","4.118","1 Lap","6","417.226","4","60.421","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Miles Hewitt","37","37","917","KA100 Senior","0","","0.141","","4.259","11.194","7","941.104","1","60.562","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Mekhi Winfrey","38","38","920","KA100 Senior","0","","0.184","","4.443","20.893","6","950.803","4","60.746","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Ben Gaunt","39","39","995","KA100 Senior","13","13","0.099","","4.542","1 Lap","6","440.727","3","60.845","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Liam Kerper","40","40","944","KA100 Senior","18","18","0.773","","5.315","1 Lap","6","454.918","4","61.618","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Joey Friend","41","41","903","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Rahim Alibhai","42","42","950","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens  FL"
