"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","1073747124","Qualifying","Qualifying","2023-08-25 20:35:00 UTC","2023-08-25 20:43:08 UTC","FINAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","411","KA100 Masters","5","5","","","","0","5","358.049","5","60.447","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Andy Kutscher","2","2","496","KA100 Masters","4","4","0.048","","0.048","0 Laps","5","357.872","3","60.495","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Jamie Sieracki","3","3","416","KA100 Masters","9","9","0.146","","0.194","15.767","5","373.816","5","60.641","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Mike Rolison","4","4","427","KA100 Masters","17","17","0.008","","0.202","41.25","5","399.299","2","60.649","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Niki Coello","5","5","481","KA100 Masters","3","3","0.132","","0.334","0.734","5","358.783","5","60.781","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Clay Settles","6","6","454","KA100 Masters","1","1","0.101","","0.435","0 Laps","5","357.811","4","60.882","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Miguel Mier","7","7","477","KA100 Masters","6","6","0.003","","0.438","1.377","5","359.426","2","60.885","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Laurentiu Mardan","8","8","482","KA100 Masters","2","2","0.072","","0.510","0 Laps","5","357.694","3","60.957","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Scott Kopp","9","9","438","KA100 Masters","7","7","0.132","","0.642","7.96","5","366.009","5","61.089","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Grace Hemmerde","10","10","426","KA100 Masters","12","12","0.057","","0.699","21.401","5","379.45","2","61.146","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Scot Carapellatti","11","11","402","KA100 Masters","8","8","0.120","","0.819","12.698","5","370.747","4","61.266","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"TJ Nevels","12","12","414","KA100 Masters","10","10","0.018","","0.837","15.472","5","373.521","5","61.284","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Pete Vetter","13","13","425","KA100 Masters","19","19","0.004","","0.841","46.238","5","404.287","2","61.288","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Rob Maier","14","14","440","KA100 Masters","18","18","0.140","","0.981","45.675","5","403.724","5","61.428","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Mingnan Xu","15","15","467","KA100 Masters","11","11","0.200","","1.181","22.089","5","380.138","5","61.628","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Greg Leahy","16","16","435","KA100 Masters","13","13","0.216","","1.397","32.514","5","390.563","5","61.844","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Brett Harrelson","17","17","407","KA100 Masters","15","15","0.354","","1.751","40.852","5","398.901","2","62.198","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Luis Quinones","18","18","421","KA100 Masters","16","16","0.287","","2.038","45.716","5","403.765","4","62.485","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","19","19","406","KA100 Masters","14","14","0.716","","2.754","43.867","5","401.916","4","63.201","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
