"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","536872215","18 Pro Shifter Final Starting Grid","Race Grid","2023-08-27 11:33:33 UTC","2023-08-26 23:08:43 UTC","FINAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/536872215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","1","1","","","","0","4","2200.886","4","53.336","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","2","2","","","","1:37.387","4","2298.273","4","53.229","0.0","0.0","0.0","0","BirelART"
"Tahlon Yockel","3","3","224","Pro Shifter","3","3","","","","0 Laps","4","2196.254","4","53.77","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Michael Riccio","4","4","219","Pro Shifter","4","4","","","","2:09.753","4","2330.639","3","53.75","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Davide Greco","5","5","215","Pro Shifter","5","5","","","","0 Laps","4","1969.669","4","53.781","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Joseph Launi","6","7","221","Pro Shifter","6","6","","","","2:10.474","4","2331.36","4","53.788","0.0","0.0","0.0","0","GP","Barrie  ON"
"Jared Ramnarayan","7","8","261","Pro Shifter","7","7","","","","2:30.502","4","2351.388","4","54.375","0.0","0.0","0.0","0","Charles Leclerc"
"Charlie Stines","8","9","288","Pro Shifter","8","8","","","","1:41.513","4","2302.399","2","54.618","0.0","0.0","0.0","0","GP","Franklin  IN"
"Joseph Charlton","9","10","202","Pro Shifter","9","9","","","","1:47.467","4","2308.353","4","54.567","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Gavin Bayliff","10","11","264","Pro Shifter","10","10","","","","0 Laps","4","900.846","4","53.675","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Anthony Martella","11","12","211","Pro Shifter","11","11","","","","2:42.186","4","2363.072","4","54.477","0.0","0.0","0.0","0","BirelART"
"Taegen Poles","12","13","227","Pro Shifter","12","12","","","","0 Laps","4","1678.83","2","55.09","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Safet Hatic III","13","14","292","Pro Shifter","13","13","","","","0 Laps","4","1339.443","3","54.888","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Alan Isambard","14","6","253","Pro Shifter","14","14","","","","0 Laps","4","1663.234","3","53.758","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
