"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872221","05 KA Sr Heat 3 A vs D GRID","Race Grid","2023-08-26 13:16:27 UTC","2023-08-26 13:16:27 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","1","1","","","","0","1","1671.87","1","59.272","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Mick Gabriel","2","2","923","KA100 Senior","2","2","","","","12.05","1","1683.92","2","59.604","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"James Overbeck","3","3","948","KA100 Senior","3","3","","","","0 Laps","1","1629.254","1","59.661","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Connor Ferris","4","4","902","KA100 Senior","4","4","","","","4.41","1","1676.28","2","59.715","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Brandon Lemke","5","5","901","KA100 Senior","5","5","","","","22.985","1","1694.855","1","59.733","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Helio Meza","6","6","927","KA100 Senior","6","6","","","","0 Laps","1","1290.681","2","59.774","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Alex Feldstein","7","7","969","KA100 Senior","7","7","","","","0 Laps","1","1275.265","1","59.878","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Brandon Adkins","8","8","987","KA100 Senior","8","8","","","","0 Laps","1","1299.355","2","60.002","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Vinnie Meskelis","9","9","912","KA100 Senior","9","9","","","","0 Laps","1","1651.134","1","60.005","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Ben Lyda","10","10","991","KA100 Senior","10","10","","","","0 Laps","1","809.205","2","60.067","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Leonardo Escorpioni","11","11","955","KA100 Senior","11","11","","","","0 Laps","1","822.848","1","60.108","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Ryan Miller","12","12","938","KA100 Senior","12","12","","","","0 Laps","1","815.654","2","60.353","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Ben Gaunt","13","13","995","KA100 Senior","13","13","","","","0 Laps","1","1300.739","1","60.398","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Lydia Small","14","14","951","KA100 Senior","14","14","","","","0 Laps","1","1290.627","2","60.526","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Josh Hotz","15","15","922","KA100 Senior","15","15","","","","0 Laps","1","807.93","1","60.556","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Ivanna Richards","16","16","910","KA100 Senior","16","16","","","","0 Laps","1","814.222","2","60.652","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Nickolay Doukhov","17","17","935","KA100 Senior","17","17","","","","0 Laps","1","852.768","1","60.687","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Rodrigo Gonzalez","18","18","943","KA100 Senior","18","18","","","","0 Laps","1","352.904","2","61.0","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Miles Hewitt","19","19","917","KA100 Senior","19","19","","","","0 Laps","1","367.847","1","61.342","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Mekhi Winfrey","20","20","920","KA100 Senior","20","20","","","","0 Laps","1","361.017","2","61.401","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"William Aguiar","21","21","959","KA100 Senior","21","21","","","","0 Laps","1","374.258","1","61.538","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
