"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747140","Final","Race","2023-08-27 16:45:00 UTC","2023-08-27 17:06:03 UTC","FINAL","20","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ernesto Rivera","1","1","824","KA100 Junior","1","1","","","","0","20","1195.116","13","59.385","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Turner Brown","2","2","868","KA100 Junior","5","5","2.276","","2.276","2.276","20","1197.392","11","59.823","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Austin Olds","3","3","850","KA100 Junior","2","2","0.031","","2.307","2.307","20","1197.423","12","59.848","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Diego Ardiles","4","4","892","KA100 Junior","8","8","0.229","","2.536","2.536","20","1197.652","12","59.585","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Isaac Malcuit","5","5","875","KA100 Junior","18","18","0.065","","3.137","3.137","20","1198.253","14","59.634","0.0","0.0","0.0","0","BUG","Strasburg  OH"
"Keelan Harvick","6","6","862","KA100 Junior","6","6","0.558","","3.695","3.695","20","1198.811","17","59.768","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Diego Guiot","7","7","848","KA100 Junior","7","7","0.222","","3.917","3.917","20","1199.033","13","59.631","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Oliver Wheldon","8","8","804","KA100 Junior","3","3","0.536","","3.072","3.072","20","1198.188","11","59.783","0.0","0.0","0.0","0","LN Kart"
"Chase Buscaglia","9","9","801","KA100 Junior","20","20","1.132","","5.049","5.049","20","1200.165","12","59.881","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Enzo Vidmontiene","10","10","895","KA100 Junior","11","11","0.260","","5.309","5.309","20","1200.425","12","59.908","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Payton Westcott","11","11","889","KA100 Junior","4","4","1.122","","6.431","6.431","20","1201.547","17","59.785","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Graham Trammell","12","12","866","KA100 Junior","10","10","1.615","","8.046","8.046","20","1203.162","14","59.848","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Fernando Luque","13","13","825","KA100 Junior","30","30","1.034","","9.080","9.08","20","1204.196","14","59.502","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Nathan Dupuis","14","14","880","KA100 Junior","17","17","1.445","","10.525","10.525","20","1205.641","14","59.846","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Jackson Wolny","15","15","896","KA100 Junior","9","9","0.151","","10.841","10.841","20","1205.957","14","59.769","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Beckett Friesen","16","16","826","KA100 Junior","16","16","0.732","","11.573","11.573","20","1206.689","12","60.078","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Justin Music","17","17","852","KA100 Junior","25","25","2.283","","13.907","13.907","20","1209.023","9","59.965","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Acen Dramaliev","18","18","897","KA100 Junior","24","24","4.000","","17.907","17.907","20","1213.023","13","60.107","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Emma Kate Scarbrough","19","19","828","KA100 Junior","28","28","0.365","","18.272","18.272","20","1213.388","7","60.091","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Landon Skinner","20","20","817","KA100 Junior","12","12","0.051","","11.624","11.624","20","1206.74","13","59.828","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Chace Gassiot-Lee","21","21","833","KA100 Junior","42","42","0.021","","18.293","18.293","20","1213.409","15","60.066","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Jackson Diehl","22","22","894","KA100 Junior","14","14","0.631","","18.924","18.924","20","1214.04","7","60.288","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Sebastian Frigolet","23","23","842","KA100 Junior","32","32","0.136","","19.060","19.06","20","1214.176","14","60.153","0.0","0.0","0.0","0","Tony Kart"
"Matteo Papis","24","24","839","KA100 Junior","43","43","0.403","","19.463","19.463","20","1214.579","19","60.223","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Patricio Gonzalez","25","25","835","KA100 Junior","45","45","0.868","","20.331","20.331","20","1215.447","14","60.094","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Brayden Zirves","26","26","809","KA100 Junior","29","29","0.319","","20.650","20.65","20","1215.766","11","59.913","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Carter McMurray","27","27","840","KA100 Junior","39","39","1.004","","21.654","21.654","20","1216.77","18","60.033","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Levi Sanghera","28","28","802","KA100 Junior","35","35","2.915","","24.569","24.569","20","1219.685","5","60.587","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Javier Herrera","29","29","810","KA100 Junior","19","19","0.090","","24.659","24.659","20","1219.775","12","59.945","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Salvador della Vecchia","30","30","871","KA100 Junior","27","27","0.101","","24.760","24.76","20","1219.876","12","59.889","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Alexander Jacoby","31","31","827","KA100 Junior","34","34","2.319","","27.079","27.079","20","1222.195","7","59.791","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Sebastian Garzon","32","32","855","KA100 Junior","15","15","5.081","","32.240","32.24","20","1227.356","13","59.376","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Steven Miller","33","33","873","KA100 Junior","13","13","0.165","","10.690","10.69","20","1205.806","11","59.763","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Max Weiland","34","34","818","KA100 Junior","21","21","0.096","","32.658","32.658","20","1227.774","10","60.567","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Indy Andersen","35","35","881","KA100 Junior","26","26","0.226","","32.884","32.884","20","1228.0","14","60.252","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Benym Abernethy","36","36","807","KA100 Junior","22","22","0.357","","33.241","33.241","20","1228.357","6","60.165","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Quinten McPherson","37","37","879","KA100 Junior","36","36","0.322","","32.562","32.562","20","1227.678","14","60.281","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Juan Jose Paramo","38","38","841","KA100 Junior","47","47","2.108","","35.349","35.349","20","1230.465","14","60.637","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Oliver Trejo","39","39","890","KA100 Junior","46","46","3.596","","38.945","38.945","20","1234.061","15","60.739","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Jax Small","40","40","805","KA100 Junior","44","44","0.334","","39.279","39.279","20","1234.395","12","60.398","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Ragan Saville","41","41","800","KA100 Junior","38","38","1.218","","40.497","40.497","20","1235.613","9","60.637","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Bristol Borneman","42","42","865","KA100 Junior","48","48","2.931","","43.428","43.428","20","1238.544","10","60.99","0.0","0.0","0.0","0","Parolin"
"Jose Martinez","43","43","853","KA100 Junior","41","41","","","DNF","1 Lap","19","1152.634","14","59.715","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Tyler Roberts","44","44","899","KA100 Junior","31","31","0.080","","27.159","27.159","20","1222.275","14","59.878","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"Cash Perkins","45","45","863","KA100 Junior","40","40","","","DNF","5 Laps","15","917.54","7","60.532","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Alexander Vanchev","46","46","860","KA100 Junior","23","23","","","DNF","16 Laps","4","245.725","3","60.543","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Bernardo Bernoldi","47","47","885","KA100 Junior","33","33","","","DNF","19 Laps","1","57.695","0","0.0","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Lillian Scarbrough","48","48","882","KA100 Junior","37","37","","","DNF","19 Laps","1","64.173","0","0.0","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
