"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","536872204","15 KA100 Masters Final Starting Grid","Race Grid","2023-08-26 22:23:12 UTC","2023-08-26 22:23:12 UTC","FINAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/536872204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","4","2572.493","4","60.231","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Andy Kutscher","2","2","496","KA100 Masters","2","2","","","","0 Laps","4","2531.849","4","60.422","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Laurentiu Mardan","3","3","482","KA100 Masters","3","3","","","","0 Laps","4","2545.739","2","60.453","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Jamie Sieracki","4","4","416","KA100 Masters","4","4","","","","0 Laps","4","2561.304","4","60.46","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Mario Barrios","5","5","411","KA100 Masters","5","5","","","","0 Laps","4","2544.908","4","60.382","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Miguel Mier","6","6","477","KA100 Masters","6","6","","","","0 Laps","4","2548.398","4","60.5","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Niki Coello","7","7","481","KA100 Masters","7","7","","","","0 Laps","4","2548.483","4","60.487","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Scott Kopp","8","8","438","KA100 Masters","8","8","","","","0 Laps","4","2556.943","4","60.355","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Clay Settles","9","9","454","KA100 Masters","9","9","","","","0 Laps","4","1814.017","4","60.63","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Grace Hemmerde","10","10","426","KA100 Masters","10","10","","","","11.073","4","2583.566","4","60.831","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"TJ Nevels","11","11","414","KA100 Masters","11","11","","","","0 Laps","4","1836.877","2","60.832","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Pete Vetter","12","12","425","KA100 Masters","12","12","","","","1:09.068","4","2641.561","4","60.869","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Brett Harrelson","13","13","407","KA100 Masters","13","13","","","","46.387","4","2618.88","2","61.097","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Greg Leahy","14","14","435","KA100 Masters","14","14","","","","34.7","4","2607.193","4","61.31","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Mingnan Xu","15","16","467","KA100 Masters","15","15","","","","36.207","4","2608.7","1","61.487","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Luis Quinones","16","17","421","KA100 Masters","16","16","","","","1:07.726","4","2640.219","4","61.442","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Rob Maier","17","18","440","KA100 Masters","17","17","","","","0 Laps","4","1139.468","4","61.205","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Tom Gerstner","18","19","406","KA100 Masters","18","18","","","","0 Laps","4","1160.275","2","62.657","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Scot Carapellatti","19","15","402","KA100 Masters","19","19","","","","42.346","4","2614.839","1","61.258","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
