"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747114","Heat 2","Race","2023-08-26 17:41:00 UTC","2023-08-26 17:52:35 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joe Turney","1","1","302","X30 Pro","2","2","","","","0","12","672.155","10","56.47","0.0","0.0","0.0","0","Kart Republic"
"Ryan Norberg","2","2","1","X30 Pro","1","1","0.231","","0.231","0.231","12","672.386","10","56.427","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Alessandro De Tullio","3","3","320","X30 Pro","4","4","1.890","","2.121","2.121","12","674.276","8","56.644","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Harley Keeble","4","4","311","X30 Pro","3","3","2.091","","4.212","4.212","12","676.367","10","56.822","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Diego Ramos","5","5","303","X30 Pro","6","6","0.049","","4.261","4.261","12","676.416","10","56.523","0.0","0.0","0.0","0","BirelART"
"Blake Nash","6","6","364","X30 Pro","5","5","0.548","","4.809","4.809","12","676.964","10","56.752","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Helio Meza","7","7","327","X30 Pro","13","13","1.434","","6.243","6.243","12","678.398","6","56.735","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Henry Wheeler","8","8","345","X30 Pro","11","11","1.247","","7.490","7.49","12","679.645","8","56.973","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Isidoro Vezzaro","9","9","310","X30 Pro","7","7","1.187","","8.677","8.677","12","680.832","12","57.067","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jorge Ortiz","10","10","301","X30 Pro","14","14","3.906","","12.583","12.583","12","684.738","9","57.005","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Cooper Shipman","11","11","314","X30 Pro","12","12","0.160","","12.743","12.743","12","684.898","7","56.978","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Hayden Jones","12","12","316","X30 Pro","15","15","0.190","","12.933","12.933","12","685.088","9","56.804","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Brandon Carr","13","13","315","X30 Pro","10","10","0.168","","13.101","13.101","12","685.256","9","56.692","0.0","0.0","0.0","0","Tony Kart"
"Austin Boyle","14","14","369","X30 Pro","19","19","0.994","","14.095","14.095","12","686.25","10","57.173","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Austin Garrison","15","15","392","X30 Pro","16","16","0.809","","14.904","14.904","12","687.059","12","56.88","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Noah Baker","16","16","349","X30 Pro","20","20","0.822","","15.726","15.726","12","687.881","12","57.157","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Christian Garduno","17","17","309","X30 Pro","18","18","0.969","","16.695","16.695","12","688.85","10","57.229","0.0","0.0","0.0","0","Kart Republic"
"Brooke Nachtmann","18","18","330","X30 Pro","22","22","3.474","","20.169","20.169","12","692.324","4","57.552","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Tyler McIntyre","19","19","338","X30 Pro","21","21","2.201","","22.370","22.37","12","694.525","9","56.981","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Pauly Massimino","20","20","308","X30 Pro","9","9","","","DNF","10 Laps","2","107.727","2","57.951","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Nicholas Terlecki","21","21","388","X30 Pro","8","8","","","DNF","10 Laps","2","108.879","2","58.339","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Brandon Lemke","22","22","341","X30 Pro","17","17","","","DNF","10 Laps","2","111.154","2","57.473","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
