"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","05 KA100 Masters -- Friday Practice","1073747070","KA100 Masters R2","Practice","2023-08-25 14:15:00 UTC","2023-08-25 14:23:55 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","6","371.271","3","60.447","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Mario Barrios","2","2","411","KA100 Masters","2","2","0.138","","0.138","1:02.614","7","433.885","3","60.585","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Jamie Sieracki","3","3","416","KA100 Masters","10","10","0.069","","0.207","1 Lap","5","357.097","4","60.654","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Miguel Mier","4","4","477","KA100 Masters","7","7","0.044","","0.251","45.459","6","416.73","3","60.698","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Clay Settles","5","5","454","KA100 Masters","6","6","0.100","","0.351","1 Lap","5","355.958","2","60.798","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Niki Coello","6","6","481","KA100 Masters","8","8","0.242","","0.593","47.374","6","418.645","4","61.04","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Scott Kopp","7","7","438","KA100 Masters","9","9","0.066","","0.659","49.3","6","420.571","3","61.106","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Pete Vetter","8","8","425","KA100 Masters","3","3","0.097","","0.756","1:07.86","7","439.131","5","61.203","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Grace Hemmerde","9","9","426","KA100 Masters","4","4","0.086","","0.842","1:07.583","7","438.854","5","61.289","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Scot Carapellatti","10","10","402","KA100 Masters","5","5","0.088","","0.930","1:13.022","7","444.293","7","61.377","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Mingnan Xu","11","11","467","KA100 Masters","17","17","0.163","","1.093","59.276","6","430.547","2","61.54","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"TJ Nevels","12","12","414","KA100 Masters","12","12","0.207","","1.300","54.78","6","426.051","3","61.747","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Brett Harrelson","13","13","407","KA100 Masters","15","15","0.050","","1.350","58.412","6","429.683","6","61.797","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Greg Leahy","14","14","435","KA100 Masters","16","16","0.036","","1.386","1:00.187","6","431.458","3","61.833","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Rob Maier","15","15","440","KA100 Masters","14","14","0.128","","1.514","2 Laps","4","307.892","3","61.961","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Tom Gerstner","16","16","406","KA100 Masters","11","11","0.177","","1.691","3 Laps","3","251.326","3","62.138","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Luis Quinones","17","17","421","KA100 Masters","13","13","0.006","","1.697","1:01.218","6","432.489","6","62.144","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Laurentiu Mardan","18","18","482","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Andy Kutscher","19","19","496","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
