"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 Mini Swift -- Friday Practice","1073747054","Mini Swift R2","Practice","2023-08-25 13:30:00 UTC","2023-08-25 13:40:58 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Martin Jaramillo","1","1","189","Mini Swift","19","19","","","","0","5","502.162","4","63.131","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Rocco Simone","2","2","109","Mini Swift","14","14","0.111","","0.111","0 Laps","5","500.986","4","63.242","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Jackson Gibson","3","3","142","Mini Swift","18","18","0.097","","0.208","0 Laps","5","501.987","4","63.339","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"Marco Romero","4","4","170","Mini Swift","23","23","0.062","","0.270","2.094","5","504.256","5","63.401","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Marco Sammut","5","5","175","Mini Swift","2","2","0.024","","0.294","0 Laps","5","497.278","4","63.425","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Royce Vega","6","6","133","Mini Swift","20","20","0.047","","0.341","1.424","5","503.586","5","63.472","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Michael McGaughy","7","7","161","Mini Swift","13","13","0.032","","0.373","0 Laps","5","500.776","5","63.504","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Fion Shi","8","8","153","Mini Swift","21","21","0.031","","0.404","4.576","5","506.738","4","63.535","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Lucas Palacio","9","9","102","Mini Swift","5","5","0.010","","0.414","0 Laps","5","495.839","2","63.545","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Travis Pettit","10","10","129","Mini Swift","4","4","0.019","","0.433","0 Laps","5","495.959","5","63.564","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Max Cristea","11","11","139","Mini Swift","7","7","0.014","","0.447","0 Laps","5","499.108","4","63.578","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Ashton Woon","12","12","195","Mini Swift","3","3","0.005","","0.452","0 Laps","5","497.43","4","63.583","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Thomas Chrisman","13","13","152","Mini Swift","25","25","0.009","","0.461","5.171","5","507.333","4","63.592","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Cameron Marsha","14","14","114","Mini Swift","6","6","0.073","","0.534","0 Laps","5","497.478","5","63.665","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Bronson Koustas","15","15","176","Mini Swift","9","9","0.043","","0.577","0 Laps","5","498.744","4","63.708","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Jaime Garcia","16","16","130","Mini Swift","12","12","0.018","","0.595","1.947","5","504.109","5","63.726","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Jacob Modjeski","17","17","177","Mini Swift","16","16","0.017","","0.612","0.478","5","502.64","4","63.743","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Kai Mars","18","18","123","Mini Swift","10","10","0.030","","0.642","0 Laps","5","499.532","5","63.773","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Luke Giglio","19","19","168","Mini Swift","1","1","0.157","","0.799","0.467","5","502.629","4","63.93","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Cole Medeiros","20","20","107","Mini Swift","17","17","0.061","","0.860","4.056","5","506.218","5","63.991","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"William Roberts","21","21","188","Mini Swift","22","22","0.078","","0.938","6.294","5","508.456","4","64.069","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"William Kim","22","22","155","Mini Swift","8","8","0.247","","1.185","0 Laps","5","501.713","4","64.316","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Ben Gleberman","23","23","116","Mini Swift","27","27","0.164","","1.349","10.912","5","513.074","4","64.48","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Nico Kotowski","24","24","192","Mini Swift","29","29","0.020","","1.369","1:20.355","6","582.517","4","64.5","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Max Mokarem","25","25","164","Mini Swift","11","11","0.071","","1.440","3.595","5","505.757","5","64.571","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Mateo Calderon","26","26","101","Mini Swift","15","15","0.081","","1.521","5.299","5","507.461","4","64.652","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Tucker Trieb","27","27","122","Mini Swift","26","26","0.182","","1.703","10.577","5","512.739","5","64.834","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Rodolfo LavÃ­n","28","28","117","Mini Swift","24","24","1.121","","2.824","16.233","5","518.395","2","65.955","0.0","0.0","0.0","0","BirelART","San Luis PotosÃ­  MX"
"Matias Gonzalez","29","29","138","Mini Swift","28","28","0.443","","3.267","21.27","5","523.432","4","66.398","0.0","0.0","0.0","0","Parolin","Vail  CO"
"Jaxon Porter","30","30","121","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Scottsdale  AZ"
"Simon Kline","31","31","132","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"John Taft","32","32","171","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
