"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872226","04 KA Jr Heat 2 B vs D GRID","Race Grid","2023-08-26 13:16:55 UTC","2023-08-26 13:16:55 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Garzon","1","1","855","KA100 Junior","1","1","","","","0","1","1433.002","1","59.928","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Payton Westcott","2","2","889","KA100 Junior","2","2","","","","7:54.835","1","1907.837","2","60.052","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Ernesto Rivera","3","3","824","KA100 Junior","3","3","","","","0 Laps","1","1422.896","1","60.063","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Keelan Harvick","4","4","862","KA100 Junior","4","4","","","","7:46.915","1","1899.917","2","60.16","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Diego Guiot","5","5","848","KA100 Junior","5","5","","","","8:02.062","1","1915.064","1","60.201","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Jackson Diehl","6","6","894","KA100 Junior","6","6","","","","10.352","1","1443.354","2","60.21","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Isaac Malcuit","7","7","875","KA100 Junior","7","7","","","","7:43.042","1","1896.044","1","60.263","0.0","0.0","0.0","0","BUG","Strasburg  OH"
"Diego Ardiles","8","8","892","KA100 Junior","8","8","","","","0 Laps","1","1426.71","2","60.359","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Landon Skinner","9","9","817","KA100 Junior","9","9","","","","8.468","1","1441.47","1","60.43","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Javier Herrera","10","10","810","KA100 Junior","10","10","","","","0 Laps","1","1372.641","2","60.458","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Chase Buscaglia","11","11","801","KA100 Junior","11","11","","","","5:59.461","1","1792.463","1","60.526","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Justin Music","12","12","852","KA100 Junior","12","12","","","","6.419","1","1439.421","2","60.548","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Quinten McPherson","13","13","879","KA100 Junior","13","13","","","","0 Laps","1","867.814","1","60.631","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Jax Small","14","14","805","KA100 Junior","14","14","","","","0 Laps","1","691.889","2","60.684","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Fernando Luque","15","15","825","KA100 Junior","15","15","","","","0 Laps","1","355.921","1","60.736","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Sebastian Frigolet","16","16","842","KA100 Junior","16","16","","","","0 Laps","1","879.64","2","60.804","0.0","0.0","0.0","0","Tony Kart"
"Lillian Scarbrough","17","17","882","KA100 Junior","17","17","","","","5.167","1","1438.169","1","60.814","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Emma Kate Scarbrough","18","18","828","KA100 Junior","18","18","","","","8:07.406","1","1920.408","2","60.959","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Cash Felber","19","19","811","KA100 Junior","19","19","","","","0 Laps","1","371.382","1","61.092","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Alexander Jacoby","20","20","827","KA100 Junior","20","20","","","","0 Laps","1","861.429","2","61.132","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Tyler Roberts","21","21","899","KA100 Junior","21","21","","","","0 Laps","1","368.632","1","61.281","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"Levi Sanghera","22","22","802","KA100 Junior","22","22","","","","0 Laps","1","364.036","2","61.461","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Bristol Borneman","23","23","865","KA100 Junior","23","23","","","","0 Laps","1","364.433","1","61.541","0.0","0.0","0.0","0","Parolin"
"Roman Felber","24","24","874","KA100 Junior","24","24","","","","0 Laps","1","386.442","2","61.983","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Max Franceschelli","25","25","851","KA100 Junior","25","25","","","","0 Laps","1","386.353","1","62.595","0.0","0.0","0.0","0","BirelART","Windsor  ON"
"Chace Gassiot-Lee","26","26","833","KA100 Junior","26","26","","","","0 Laps","1","556.085","2","0.0","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
