"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747136","Heat 3 B vs C","Race","2023-08-26 21:09:00 UTC","2023-08-26 21:21:34 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ernesto Rivera","1","1","824","KA100 Junior","3","3","","","","0","12","714.457","10","59.759","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Sebastian Garzon","2","2","855","KA100 Junior","1","1","0.159","","0.159","0.159","12","714.616","10","59.558","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Isaac Malcuit","3","3","875","KA100 Junior","7","7","0.446","","0.605","0.605","12","715.062","10","59.634","0.0","0.0","0.0","0","BUG","Strasburg  OH"
"Nathan Dupuis","4","4","880","KA100 Junior","2","2","0.047","","0.652","0.652","12","715.109","10","59.745","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Turner Brown","5","5","868","KA100 Junior","8","8","4.156","","4.808","4.808","12","719.265","7","59.782","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Austin Olds","6","6","850","KA100 Junior","4","4","1.728","","6.536","6.536","12","720.993","10","59.721","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Diego Guiot","7","7","848","KA100 Junior","5","5","0.516","","7.274","7.274","12","721.731","8","59.871","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Bernardo Bernoldi","8","8","885","KA100 Junior","10","10","0.068","","7.342","7.342","12","721.799","10","60.079","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Beckett Friesen","9","9","826","KA100 Junior","16","16","0.329","","7.671","7.671","12","722.128","7","60.117","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Indy Andersen","10","10","881","KA100 Junior","20","20","0.469","","8.140","8.14","12","722.597","10","60.158","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Landon Skinner","11","11","817","KA100 Junior","9","9","1.435","","9.575","9.575","12","724.032","8","59.779","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Salvador della Vecchia","12","12","871","KA100 Junior","12","12","0.160","","9.735","9.735","12","724.192","10","60.121","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Enzo Vidmontiene","13","13","895","KA100 Junior","6","6","2.005","","11.740","11.74","12","726.197","10","60.092","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Tyler Roberts","14","14","899","KA100 Junior","21","21","2.171","","13.911","13.911","12","728.368","12","60.367","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"Chase Buscaglia","15","15","801","KA100 Junior","11","11","0.222","","6.758","6.758","12","721.215","10","60.006","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Lillian Scarbrough","16","16","882","KA100 Junior","17","17","0.241","","14.152","14.152","12","728.609","12","60.387","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Matteo Papis","17","17","839","KA100 Junior","18","18","2.139","","16.291","16.291","12","730.748","12","60.445","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"JUAN JOSE Paramo","18","18","841","KA100 Junior","22","22","2.991","","19.282","19.282","12","733.739","8","61.136","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Patricio Gonzalez","19","19","835","KA100 Junior","24","24","1.852","","21.134","21.134","12","735.591","9","60.933","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Jose Martinez","20","20","853","KA100 Junior","14","14","2.391","","23.832","23.832","12","738.289","7","61.158","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Bristol Borneman","21","21","865","KA100 Junior","23","23","0.720","","24.552","24.552","12","739.009","9","60.917","0.0","0.0","0.0","0","Parolin"
"Quinten McPherson","22","22","879","KA100 Junior","13","13","13.039","","37.591","37.591","12","752.048","4","60.314","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Cash Felber","23","23","811","KA100 Junior","19","19","0.307","","21.441","21.441","12","735.898","6","60.946","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Max Franceschelli","24","24","851","KA100 Junior","25","25","","","DNF","3 Laps","9","589.436","5","62.259","0.0","0.0","0.0","0","BirelART","Windsor  ON"
"Fernando Luque","25","25","825","KA100 Junior","15","15","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Cash Perkins","26","26","863","KA100 Junior","26","26","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
