"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","04 X30 Pro Sr -- Friday Practice","1073747068","X30 Pro Sr Happy Hour","Practice","2023-08-25 18:21:00 UTC","2023-08-25 18:29:50 UTC","FINAL","8","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joe Turney","1","1","302","X30 Pro","6","6","","","","0","6","349.37","4","56.768","0.0","0.0","0.0","0","Kart Republic"
"Harley Keeble","2","2","311","X30 Pro","10","10","0.192","","0.192","59.766","7","409.136","4","56.96","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Ryan Norberg","3","3","1","X30 Pro","21","21","0.018","","0.210","1 Lap","5","306.796","3","56.978","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Diego Ramos","4","4","303","X30 Pro","20","20","0.033","","0.243","1:07.658","7","417.028","5","57.011","0.0","0.0","0.0","0","BirelART"
"Pauly Massimino","5","5","308","X30 Pro","8","8","0.101","","0.344","1:57.763","8","467.133","2","57.112","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Alessandro DE TULLIO","6","6","320","X30 Pro","7","7","0.035","","0.379","59.832","7","409.202","2","57.147","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Blake Nash","7","7","364","X30 Pro","12","12","0.019","","0.398","1:01.389","7","410.759","3","57.166","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Brandon Carr","8","8","315","X30 Pro","15","15","0.072","","0.470","1:04.665","7","414.035","2","57.238","0.0","0.0","0.0","0","Tony Kart"
"Henry Wheeler","9","9","345","X30 Pro","4","4","0.027","","0.497","1:59.609","8","468.979","8","57.265","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Brandon Lemke","10","10","341","X30 Pro","13","13","0.019","","0.516","2:00.178","8","469.548","3","57.284","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Isidoro Vezzaro","11","11","310","X30 Pro","19","19","0.054","","0.570","1:08.351","7","417.721","5","57.338","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Hayden Jones","12","12","316","X30 Pro","11","11","0.095","","0.665","2:00.387","8","469.757","3","57.433","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Austin Boyle","13","13","369","X30 Pro","14","14","0.005","","0.670","2:01.514","8","470.884","3","57.438","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Jorge Ortiz","14","14","301","X30 Pro","17","17","0.188","","0.858","1:07.754","7","417.124","2","57.626","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Noah Baker","15","15","349","X30 Pro","9","9","","","0.858","1:04.707","7","414.077","2","57.626","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Nicholas Terlecki","16","16","388","X30 Pro","3","3","0.034","","0.892","1:03.231","7","412.601","7","57.66","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Helio Meza","17","17","327","X30 Pro","1","1","0.031","","0.923","1:45.5","8","454.87","7","57.691","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Tyler McIntyre","18","18","338","X30 Pro","16","16","0.085","","1.008","1:11.905","7","421.275","4","57.776","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Christian Garduno","19","19","309","X30 Pro","2","2","0.003","","1.011","1:58.609","8","467.979","5","57.779","0.0","0.0","0.0","0","Kart Republic"
"Cooper Shipman","20","20","314","X30 Pro","5","5","0.027","","1.038","2:04.691","8","474.061","8","57.806","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Brooke Nachtmann","21","21","330","X30 Pro","18","18","0.123","","1.161","1:12.138","7","421.508","7","57.929","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Austin Garrison","22","22","392","X30 Pro","22","22","","","","2:02.996","8","472.366","3","56.774","0.0","0.0","0.0","0","Redspeed","Davie  FL"
