"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872217","01 KA Sr Heat 1 A vs B GRID","Race Grid","2023-08-26 13:30:29 UTC","2023-08-26 13:16:11 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","1","1","","","","0","1","1671.87","1","59.272","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Finnegan Bayliff","2","2","949","KA100 Senior","2","2","","","","24.112","1","1695.982","2","59.511","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"James Overbeck","3","3","948","KA100 Senior","3","3","","","","0 Laps","1","1629.254","1","59.661","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Austin Jurs","4","4","931","KA100 Senior","4","4","","","","6.762","1","1678.632","2","59.682","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Brandon Lemke","5","5","901","KA100 Senior","5","5","","","","22.985","1","1694.855","1","59.733","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Aden Rudolph","6","6","979","KA100 Senior","6","6","","","","0 Laps","1","1277.699","2","59.735","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Alex Feldstein","7","7","969","KA100 Senior","7","7","","","","0 Laps","1","1275.265","1","59.878","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Luke Powers","8","8","925","KA100 Senior","8","8","","","","0 Laps","1","1291.056","2","59.891","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Vinnie Meskelis","9","9","912","KA100 Senior","9","9","","","","0 Laps","1","1651.134","1","60.005","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Emerson Reed","10","10","928","KA100 Senior","10","10","","","","10.903","1","1682.773","2","60.042","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Braden Eves","11","12","947","KA100 Senior","11","11","","","","0 Laps","1","1283.615","2","60.179","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Ben Gaunt","12","13","995","KA100 Senior","12","12","","","","0 Laps","1","1300.739","1","60.398","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Henry Lepard","13","14","956","KA100 Senior","13","13","","","","0 Laps","1","767.235","2","60.408","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Josh Hotz","14","15","922","KA100 Senior","14","14","","","","0 Laps","1","807.93","1","60.556","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Carter Thompson","15","16","915","KA100 Senior","15","15","","","","0 Laps","1","830.969","2","60.594","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Nickolay Doukhov","16","17","935","KA100 Senior","16","16","","","","0 Laps","1","852.768","1","60.687","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Kingston Himes","17","18","900","KA100 Senior","17","17","","","","0 Laps","1","348.047","2","60.733","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Miles Hewitt","18","19","917","KA100 Senior","18","18","","","","0 Laps","1","367.847","1","61.342","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Ian Howell","19","20","934","KA100 Senior","19","19","","","","0 Laps","1","371.981","2","61.35","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"William Aguiar","20","21","959","KA100 Senior","20","20","","","","0 Laps","1","374.258","1","61.538","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Rahim Alibhai","21","22","950","KA100 Senior","21","21","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens  FL"
"Leonardo Escorpioni","22","11","955","KA100 Senior","22","22","","","","0 Laps","1","822.848","1","60.108","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
