"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747095","Heat 3 A vs D","Race","2023-08-26 19:33:00 UTC","2023-08-26 19:45:16 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","1","1","","","","0","12","706.455","7","59.177","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"James Overbeck","2","2","948","KA100 Senior","3","3","0.134","","0.134","0.134","12","706.589","7","59.156","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Brandon Lemke","3","3","901","KA100 Senior","5","5","0.356","","0.490","0.49","12","706.945","11","59.207","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Helio Meza","4","4","927","KA100 Senior","6","6","2.648","","3.138","3.138","12","709.593","6","59.298","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Mick Gabriel","5","5","923","KA100 Senior","2","2","0.206","","3.344","3.344","12","709.799","6","59.287","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Vinnie Meskelis","6","6","912","KA100 Senior","9","9","0.072","","3.416","3.416","12","709.871","10","59.335","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Leonardo Escorpioni","7","7","955","KA100 Senior","11","11","0.524","","3.940","3.94","12","710.395","10","59.239","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Alex Feldstein","8","8","969","KA100 Senior","7","7","0.952","","4.892","4.892","12","711.347","9","59.345","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Ivanna Richards","9","9","910","KA100 Senior","16","16","4.385","","9.277","9.277","12","715.732","7","59.526","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Lydia Small","10","10","951","KA100 Senior","14","14","2.323","","11.600","11.6","12","718.055","5","59.502","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Brandon Adkins","11","11","987","KA100 Senior","9","8","0.381","","11.981","11.981","12","718.436","6","59.676","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Josh Hotz","12","12","922","KA100 Senior","15","15","0.127","","12.108","12.108","12","718.563","6","59.73","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Ryan Miller","13","13","938","KA100 Senior","12","12","1.332","","13.440","13.44","12","719.895","6","59.774","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Ben Lyda","14","14","991","KA100 Senior","10","10","0.059","","13.499","13.499","12","719.954","5","59.396","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Nickolay Doukhov","15","15","935","KA100 Senior","17","17","1.287","","14.786","14.786","12","721.241","8","59.746","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Miles Hewitt","16","16","917","KA100 Senior","19","19","1.674","","16.460","16.46","12","722.915","7","59.959","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Mekhi Winfrey","17","17","920","KA100 Senior","20","20","3.300","","19.760","19.76","12","726.215","8","60.158","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Rodrigo Gonzalez","18","18","943","KA100 Senior","18","18","1.589","","21.349","21.349","12","727.804","7","59.932","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Connor Ferris","19","19","902","KA100 Senior","4","4","4.037","","25.386","25.386","12","731.841","9","59.392","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"William Aguiar","20","20","959","KA100 Senior","21","21","1.890","","27.276","27.276","12","733.731","4","60.803","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Ben Gaunt","21","21","995","KA100 Senior","13","13","","","DNF","3 Laps","9","540.58","6","59.965","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
