"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872225","03 KA Jr Heat 2 A vs C GRID","Race Grid","2023-08-26 13:16:53 UTC","2023-08-26 13:16:53 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","1","1898.433","1","59.772","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Nathan Dupuis","2","2","880","KA100 Junior","2","2","","","","0 Laps","1","1859.541","2","59.939","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Oliver Wheldon","3","3","804","KA100 Junior","3","3","","","","0 Laps","1","1896.622","1","60.058","0.0","0.0","0.0","0","LN Kart"
"Austin Olds","4","4","850","KA100 Junior","4","4","","","","0 Laps","1","854.097","2","60.12","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Benym Abernethy","5","5","807","KA100 Junior","5","5","","","","0 Laps","1","869.531","1","60.172","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Enzo Vidmontiene","6","6","895","KA100 Junior","6","6","","","","11.798","1","1910.231","2","60.201","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Jackson Wolny","7","7","896","KA100 Junior","7","7","","","","7.321","1","1905.754","1","60.239","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Turner Brown","8","8","868","KA100 Junior","8","8","","","","5.723","1","1904.156","2","60.303","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Graham Trammell","9","9","866","KA100 Junior","9","9","","","","0 Laps","1","862.043","1","60.413","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Bernardo Bernoldi","10","10","885","KA100 Junior","10","10","","","","0 Laps","1","1434.489","2","60.444","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Acen Dramaliev","11","11","877","KA100 Junior","11","11","","","","22.092","1","1920.525","1","60.463","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Salvador della Vecchia","12","12","871","KA100 Junior","12","12","","","","0 Laps","1","855.648","2","60.535","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Brayden Zirves","13","13","809","KA100 Junior","13","13","","","","0 Laps","1","869.381","1","60.575","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Jose Martinez","14","14","853","KA100 Junior","14","14","","","","0 Laps","1","1444.525","2","60.637","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Max Weiland","15","15","818","KA100 Junior","15","15","","","","0 Laps","1","867.176","1","60.692","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Beckett Friesen","16","16","826","KA100 Junior","16","16","","","","0 Laps","1","1447.705","2","60.78","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Carter McMurray","17","17","840","KA100 Junior","17","17","","","","0 Laps","1","880.206","1","60.808","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Matteo Papis","18","18","839","KA100 Junior","18","18","","","","0 Laps","1","1451.578","2","60.82","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Mason Kuhn","19","19","813","KA100 Junior","19","19","","","","0 Laps","1","370.351","1","61.035","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Indy Andersen","20","20","881","KA100 Junior","20","20","","","","0 Laps","1","854.34","2","61.102","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Alexander Vanchev","21","21","860","KA100 Junior","21","21","","","","0 Laps","1","414.033","1","61.242","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"JUAN JOSE Paramo","22","22","841","KA100 Junior","22","22","","","","0 Laps","1","369.02","2","61.439","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Ragan Saville","23","23","800","KA100 Junior","23","23","","","","0 Laps","1","360.451","1","61.527","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Patricio Gonzalez","24","24","835","KA100 Junior","24","24","","","","0 Laps","1","376.223","2","61.846","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Oliver Trejo","25","25","890","KA100 Junior","25","25","","","","0 Laps","1","368.929","1","62.091","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Cash Perkins","26","26","863","KA100 Junior","26","26","","","","0 Laps","1","1218.373","2","67.268","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
