"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747100","Heat 3 B vs C","Race","2023-08-26 19:49:00 UTC","2023-08-26 20:01:56 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Finnegan Bayliff","1","1","949","KA100 Senior","1","1","","","","0","12","714.969","6","59.671","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Emerson Reed","2","2","928","KA100 Senior","9","9","0.403","","0.403","0.403","12","715.372","7","59.425","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Aden Rudolph","3","3","979","KA100 Senior","5","5","0.762","","1.165","1.165","12","716.134","7","59.299","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Cooper Shipman","4","4","914","KA100 Senior","6","6","0.060","","1.225","1.225","12","716.194","8","59.386","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Josh Campbell","5","5","926","KA100 Senior","4","4","0.113","","1.338","1.338","12","716.307","11","59.717","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Peyton Phillips","6","6","958","KA100 Senior","10","10","0.169","","1.507","1.507","12","716.476","7","59.509","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Austin Jurs","7","7","931","KA100 Senior","3","3","0.295","","1.802","1.802","12","716.771","12","59.501","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Luke Powers","8","8","925","KA100 Senior","7","7","0.823","","2.625","2.625","12","717.594","11","59.703","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Eli Warren","9","9","997","KA100 Senior","2","2","1.092","","3.717","3.717","12","718.686","6","59.675","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Geronimo Gomez Azza","10","10","977","KA100 Senior","8","8","0.386","","4.103","4.103","12","719.072","8","59.782","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Braden Eves","11","11","947","KA100 Senior","11","11","0.016","","4.119","4.119","12","719.088","9","59.629","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Carter Thompson","12","12","915","KA100 Senior","15","15","2.496","","6.615","6.615","12","721.584","9","59.968","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Joey Friend","13","13","903","KA100 Senior","12","12","0.553","","7.168","7.168","12","722.137","9","59.712","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Nikita Poneris","14","14","916","KA100 Senior","16","16","2.655","","9.823","9.823","12","724.792","4","59.957","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Henry Lepard","15","15","956","KA100 Senior","13","13","2.828","","12.651","12.651","12","727.62","7","59.958","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Ian Howell","16","16","934","KA100 Senior","19","19","8.901","","21.552","21.552","12","736.521","4","60.756","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Kyle Raymond","17","17","932","KA100 Senior","18","18","17.388","","38.940","38.94","12","753.909","4","60.767","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Michael Leavitt","18","18","937","KA100 Senior","14","14","","","DNF","1 Lap","11","660.426","7","59.76","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Liam Kerper","19","19","944","KA100 Senior","20","20","","","DNF","8 Laps","4","242.057","4","60.592","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Kingston Himes","20","20","900","KA100 Senior","17","17","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
