"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747119","Sunday Warm Up","Practice","2023-08-27 12:32:00 UTC","2023-08-27 12:38:34 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","8","","","","","0","5","292.842","5","56.107","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Joe Turney","2","2","302","X30 Pro","16","","0.147","","0.147","1:07.842","6","360.684","4","56.254","0.0","0.0","0.0","0","Kart Republic"
"Austin Garrison","3","3","392","X30 Pro","6","","0.202","","0.349","55.238","6","348.08","4","56.456","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Harley Keeble","4","4","311","X30 Pro","1","","0.044","","0.393","50.266","6","343.108","5","56.5","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Diego Ramos","5","5","303","X30 Pro","4","","0.010","","0.403","53.054","6","345.896","5","56.51","0.0","0.0","0.0","0","BirelART"
"Alessandro De Tullio","6","6","320","X30 Pro","18","","0.088","","0.491","1:08.482","6","361.324","6","56.598","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Brandon Lemke","7","7","341","X30 Pro","11","","0.048","","0.539","1:04.601","6","357.443","6","56.646","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Nicholas Terlecki","8","8","388","X30 Pro","7","","0.010","","0.549","59.068","6","351.91","5","56.656","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Blake Nash","9","9","364","X30 Pro","15","","0.134","","0.683","1:09.524","6","362.366","6","56.79","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Hayden Jones","10","10","316","X30 Pro","17","","0.033","","0.716","1:10.525","6","363.367","6","56.823","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Henry Wheeler","11","11","345","X30 Pro","3","","0.006","","0.722","52.597","6","345.439","5","56.829","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Christian Garduno","12","12","309","X30 Pro","20","","0.004","","0.726","1:10.713","6","363.555","4","56.833","0.0","0.0","0.0","0","Kart Republic"
"Cooper Shipman","13","13","314","X30 Pro","13","","0.036","","0.762","1:04.434","6","357.276","5","56.869","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Pauly Massimino","14","14","308","X30 Pro","2","","0.012","","0.774","52.413","6","345.255","6","56.881","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Austin Boyle","15","15","369","X30 Pro","10","","0.006","","0.780","1:05.998","6","358.84","6","56.887","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Helio Meza","16","16","327","X30 Pro","12","","0.056","","0.836","1:04.196","6","357.038","5","56.943","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Jorge Ortiz","17","17","301","X30 Pro","14","","0.043","","0.879","1:15.961","6","368.803","4","56.986","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Tyler McIntyre","18","18","338","X30 Pro","19","","0.031","","0.910","1:08.693","6","361.535","6","57.017","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Noah Baker","19","19","349","X30 Pro","5","","0.084","","0.994","0 Laps","5","292.139","4","57.101","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Brooke Nachtmann","20","20","330","X30 Pro","9","","0.103","","1.097","1:06.056","6","358.898","6","57.204","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Brandon Carr","21","21","315","X30 Pro","22","","0.547","","1.644","3 Laps","2","142.031","2","57.751","0.0","0.0","0.0","0","Tony Kart"
"Isidoro Vezzaro","22","22","310","X30 Pro","21","","0.985","","2.629","1:24.765","6","377.607","4","58.736","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
