"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747143","Heat 3","Race","2023-08-26 21:25:00 UTC","2023-08-26 21:38:38 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","5","5","","","","0","12","770.324","4","63.967","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Parker Ives","2","2","48","Micro Swift","3","3","0.062","","0.062","0.062","12","770.386","10","63.945","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Zayne Burgess","3","3","56","Micro Swift","4","4","0.075","","0.137","0.137","12","770.461","8","64.084","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Josh Bergman","4","4","4","Micro Swift","10","10","1.037","","1.174","1.174","12","771.498","11","64.04","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Alex Chandler","5","5","26","Micro Swift","16","16","0.297","","1.471","1.471","12","771.795","10","63.955","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Emerson Laine","6","6","50","Micro Swift","6","6","0.332","","1.803","1.803","12","772.127","9","64.041","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Juan Diego Garciarce","7","7","36","Micro Swift","14","14","1.573","","3.376","3.376","12","773.7","5","64.037","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Grayson Walcott","8","8","32","Micro Swift","9","9","0.050","","3.426","3.426","12","773.75","9","64.112","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Liam Nachawati","9","9","80","Micro Swift","11","11","1.094","","4.520","4.52","12","774.844","6","64.028","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Maxwell Macha","10","10","74","Micro Swift","7","7","0.862","","5.382","5.382","12","775.706","6","64.268","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Colton Schniegenberg","11","11","17","Micro Swift","1","1","0.865","","6.247","6.247","12","776.571","7","64.353","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Jake Manalio","12","12","9","Micro Swift","13","13","0.134","","10.408","10.408","12","780.732","10","64.218","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Byron Borneman","13","13","98","Micro Swift","18","18","3.752","","14.160","14.16","12","784.484","12","64.795","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Isaac Payn","14","14","77","Micro Swift","24","24","0.559","","15.847","15.847","12","786.171","12","65.067","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Mikha Barroukh","15","15","18","Micro Swift","26","26","4.027","","10.274","10.274","12","780.598","7","64.435","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Anthony Mazzuoccolo","16","16","66","Micro Swift","12","12","0.199","","16.046","16.046","12","786.37","12","65.017","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Nico Salazar","17","17","14","Micro Swift","20","20","4.489","","20.535","20.535","12","790.859","11","65.145","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Rafael Canas","18","18","12","Micro Swift","17","17","0.871","","21.406","21.406","12","791.73","10","64.511","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Enzo DiGennaro","19","19","90","Micro Swift","2","2","0.564","","21.970","21.97","12","792.294","5","64.388","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Lawrence Peremen","20","20","28","Micro Swift","21","21","1.128","","15.288","15.288","12","785.612","7","64.672","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Cade Wolfe","21","21","54","Micro Swift","8","8","0.933","","22.903","22.903","12","793.227","10","65.419","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Oskar Guss Wunderle","22","22","39","Micro Swift","36","36","1.310","","24.213","24.213","12","794.537","4","65.206","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Mauro Nario","23","23","20","Micro Swift","23","23","0.354","","24.567","24.567","12","794.891","6","65.158","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Easton Kubinski","24","24","38","Micro Swift","22","22","0.174","","24.741","24.741","12","795.065","11","65.233","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Cameron Johnson","25","25","10","Micro Swift","30","30","0.187","","24.928","24.928","12","795.252","4","65.341","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Kimo Ahmad","26","26","44","Micro Swift","19","19","0.198","","25.126","25.126","12","795.45","7","65.44","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Pasha Ali","27","27","42","Micro Swift","15","15","0.109","","25.235","25.235","12","795.559","5","64.854","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Marcelo Flores","28","28","1","Micro Swift","28","28","5.319","","30.554","30.554","12","800.878","8","65.434","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Wynn Godschalk","29","29","25","Micro Swift","27","27","0.909","","31.463","31.463","12","801.787","11","65.052","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Axl Garcia","30","30","70","Micro Swift","32","32","0.823","","32.286","32.286","12","802.61","5","65.249","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Sterling Mulata","31","31","7","Micro Swift","35","35","1.575","","33.861","33.861","12","804.185","4","65.319","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Leo Simone","32","32","89","Micro Swift","34","34","1.098","","34.959","34.959","12","805.283","11","66.153","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Hudson Howard","33","33","79","Micro Swift","25","25","0.055","","35.014","35.014","12","805.338","12","66.057","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Ayax Capitan Garduno","34","34","23","Micro Swift","33","33","4.076","","39.090","39.09","12","809.414","12","66.03","0.0","0.0","0.0","0","BirelART"
"Sebastian Koehler","35","35","5","Micro Swift","29","29","0.500","","39.590","39.59","12","809.914","3","66.12","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Dutch Westbrook","36","36","33","Micro Swift","31","31","6.231","","45.821","45.821","12","816.145","4","65.625","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
