"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747103","Final","Race","2023-08-27 14:05:00 UTC","2023-08-27 14:25:42 UTC","FINAL","20","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emerson Reed","1","1","928","KA100 Senior","4","4","","","","0","20","1176.508","13","58.812","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Connor Ferris","2","2","902","KA100 Senior","12","12","0.069","","0.069","0.069","20","1176.577","12","58.951","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Finnegan Bayliff","3","3","949","KA100 Senior","3","3","1.171","","1.240","1.24","20","1177.748","11","58.839","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"James Overbeck","4","4","948","KA100 Senior","8","8","1.018","","2.258","2.258","20","1178.766","12","58.669","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Eli Warren","5","5","997","KA100 Senior","10","10","0.641","","2.899","2.899","20","1179.407","16","58.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Brandon Lemke","6","6","901","KA100 Senior","5","5","0.012","","2.911","2.911","20","1179.419","15","58.85","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Braden Eves","7","7","947","KA100 Senior","17","17","0.317","","3.228","3.228","20","1179.736","14","58.818","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Austin Jurs","8","8","931","KA100 Senior","6","6","0.060","","3.288","3.288","20","1179.796","10","58.996","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Josh Campbell","9","9","926","KA100 Senior","19","19","0.130","","3.418","3.418","20","1179.926","10","58.843","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Leonardo Escorpioni","10","10","955","KA100 Senior","18","18","0.385","","3.803","3.803","20","1180.311","17","58.898","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Luke Powers","11","11","925","KA100 Senior","13","13","0.074","","3.877","3.877","20","1180.385","8","58.964","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Vinnie Meskelis","12","12","912","KA100 Senior","11","11","0.108","","3.985","3.985","20","1180.493","14","58.931","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Mick Gabriel","13","13","923","KA100 Senior","7","7","0.547","","4.532","4.532","20","1181.04","10","58.991","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Peyton Phillips","14","14","958","KA100 Senior","9","9","0.815","","5.347","5.347","20","1181.855","11","59.044","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Alex Feldstein","15","15","969","KA100 Senior","16","16","3.128","","8.475","8.475","20","1184.983","11","59.035","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Helio Meza","16","16","927","KA100 Senior","20","20","0.457","","15.106","15.106","20","1191.614","6","58.916","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Geronimo Gomez Azza","17","17","977","KA100 Senior","14","14","0.201","","15.307","15.307","20","1191.815","9","59.362","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Lydia Small","18","18","951","KA100 Senior","22","22","2.706","","20.618","20.618","20","1197.126","11","59.218","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Ivanna Richards","19","19","910","KA100 Senior","23","23","6.174","","14.649","14.649","20","1191.157","11","59.208","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Joey Friend","20","20","903","KA100 Senior","32","31","1.859","","22.477","22.477","20","1198.985","17","59.748","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Miles Hewitt","21","21","917","KA100 Senior","35","34","2.150","","24.627","24.627","20","1201.135","7","59.673","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Ben Gaunt","22","22","995","KA100 Senior","38","37","0.847","","25.474","25.474","20","1201.982","12","59.821","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Henry Lepard","23","23","956","KA100 Senior","21","21","2.553","","28.027","28.027","20","1204.535","7","59.539","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Aden Rudolph","24","24","979","KA100 Senior","15","15","2.605","","17.912","17.912","20","1194.42","7","58.881","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Rodrigo Gonzalez","25","25","943","KA100 Senior","28","27","0.456","","28.483","28.483","20","1204.991","16","59.752","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Nikita Poneris","26","26","916","KA100 Senior","33","32","2.365","","30.848","30.848","20","1207.356","11","59.563","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Kyle Raymond","27","27","932","KA100 Senior","34","33","0.508","","31.356","31.356","20","1207.864","6","60.023","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Mekhi Winfrey","28","28","920","KA100 Senior","37","36","5.074","","36.430","36.43","20","1212.938","11","59.989","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Ian Howell","29","29","934","KA100 Senior","36","35","0.446","","36.876","36.876","20","1213.384","6","60.114","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Liam Kerper","30","30","944","KA100 Senior","40","39","7.696","","44.572","44.572","20","1221.08","18","60.506","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Brandon Adkins","31","31","987","KA100 Senior","35","","","","DNF","10 Laps","10","601.929","6","59.471","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Cooper Shipman","32","32","914","KA100 Senior","2","2","","","DNF","15 Laps","5","294.315","5","58.977","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Michael Leavitt","33","33","937","KA100 Senior","29","28","","","DNF","17 Laps","3","176.421","3","60.082","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Ben Lyda","34","34","991","KA100 Senior","26","25","","","DNF","17 Laps","3","176.609","3","60.204","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Josh Hotz","35","35","922","KA100 Senior","30","29","","","DNF","19 Laps","1","56.333","0","0.0","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
