"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747094","Heat 1 C vs D","Race","2023-08-26 13:44:00 UTC","2023-08-26 13:57:24 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","914","KA100 Senior","5","5","","","","0","12","710.008","11","59.164","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Connor Ferris","2","2","902","KA100 Senior","4","4","0.262","","0.262","0.262","12","710.27","12","59.134","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Peyton Phillips","3","3","958","KA100 Senior","9","9","2.151","","2.413","2.413","12","712.421","11","59.265","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Geronimo Gomez Azza","4","4","977","KA100 Senior","7","7","0.290","","2.703","2.703","12","712.711","11","59.334","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Mick Gabriel","5","5","923","KA100 Senior","2","2","0.225","","2.928","2.928","12","712.936","10","59.226","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Eli Warren","6","6","997","KA100 Senior","1","1","0.741","","3.669","3.669","12","713.677","8","59.312","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Helio Meza","7","7","927","KA100 Senior","6","6","0.658","","4.327","4.327","12","714.335","5","59.522","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Ryan Miller","8","8","938","KA100 Senior","12","12","6.890","","11.217","11.217","12","721.225","5","59.771","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Lydia Small","9","9","951","KA100 Senior","14","14","0.290","","11.507","11.507","12","721.515","11","59.691","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Michael Leavitt","10","10","937","KA100 Senior","13","13","0.637","","12.144","12.144","12","722.152","10","59.805","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Ben Lyda","11","11","991","KA100 Senior","10","10","0.015","","12.159","12.159","12","722.167","4","59.782","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Rodrigo Gonzalez","12","12","943","KA100 Senior","18","18","0.358","","12.517","12.517","12","722.525","11","59.848","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Kyle Raymond","13","13","932","KA100 Senior","17","17","0.788","","13.305","13.305","12","723.313","5","59.935","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Ivanna Richards","14","14","910","KA100 Senior","16","16","0.508","","13.813","13.813","12","723.821","11","59.582","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Brandon Adkins","15","15","987","KA100 Senior","8","8","0.214","","14.027","14.027","12","724.035","11","59.771","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Mekhi Winfrey","16","16","920","KA100 Senior","20","20","9.882","","23.909","23.909","12","733.917","12","60.514","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Liam Kerper","17","17","944","KA100 Senior","19","19","0.548","","24.457","24.457","12","734.465","12","60.987","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Joey Friend","18","18","903","KA100 Senior","11","11","","","DNF","1 Lap","11","660.871","11","59.821","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Josh Campbell","19","19","926","KA100 Senior","3","3","","","DNF","8 Laps","4","238.284","3","60.139","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Nikita Poneris","20","20","916","KA100 Senior","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
