"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872195","09 KA SR Heat Group C","Race Grid","2023-08-26 13:15:28 UTC","2023-08-26 13:15:28 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-ohio-grand-prix/results/536872195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Eli Warren","1","1","997","KA100 Senior","1","1","","","","0","1","1642.159","1","59.545","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Josh Campbell","2","2","926","KA100 Senior","2","2","","","","47.272","1","1689.431","1","59.687","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Cooper Shipman","3","3","914","KA100 Senior","3","3","","","","49.507","1","1691.666","1","59.761","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Geronimo Gomez Azza","4","4","977","KA100 Senior","4","4","","","","0 Laps","1","1294.495","1","59.99","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Peyton Phillips","5","5","958","KA100 Senior","5","5","","","","0 Laps","1","1285.321","1","60.065","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Joey Friend","6","6","903","KA100 Senior","6","6","","","","0 Laps","1","821.14","1","60.23","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Michael Leavitt","7","7","937","KA100 Senior","7","7","","","","0 Laps","1","819.229","1","60.414","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Nikita Poneris","8","8","916","KA100 Senior","8","8","","","","0 Laps","1","301.835","1","60.611","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Kyle Raymond","9","9","932","KA100 Senior","9","9","","","","0 Laps","1","303.183","1","60.957","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Liam Kerper","10","10","944","KA100 Senior","10","10","","","","0 Laps","1","375.462","1","61.378","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
