"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","07 Micro Swift -- Friday Practice","1073747078","Micro Swift R2","Practice","2023-08-25 14:42:00 UTC","2023-08-25 14:51:16 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Maxwell Macha","1","1","74","Micro Swift","17","17","","","","0","5","409.65","5","63.814","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Zayne Burgess","2","2","56","Micro Swift","12","12","0.305","","0.305","0 Laps","5","408.544","4","64.119","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Colton Schniegenberg","3","3","17","Micro Swift","11","11","0.001","","0.306","0 Laps","5","408.505","4","64.12","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Rafael Canas","4","4","12","Micro Swift","23","23","0.156","","0.462","5.201","5","414.851","5","64.276","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Parker Ives","5","5","48","Micro Swift","1","1","0.041","","0.503","0 Laps","5","395.939","5","64.317","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Josh Bergman","6","6","4","Micro Swift","5","5","0.063","","0.566","0 Laps","5","405.19","5","64.38","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Enzo DiGennaro","7","7","90","Micro Swift","3","3","0.076","","0.642","0 Laps","5","398.344","3","64.456","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Juan Diego Garciarce","8","8","36","Micro Swift","9","9","0.094","","0.736","0 Laps","5","407.798","4","64.55","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Grayson Walcott","9","9","32","Micro Swift","8","8","0.023","","0.759","0 Laps","5","408.217","5","64.573","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Anthony Mazzuoccolo","10","10","66","Micro Swift","22","22","0.112","","0.871","7.058","5","416.708","4","64.685","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Jake Manalio","11","11","9","Micro Swift","10","10","0.008","","0.879","0 Laps","5","408.827","3","64.693","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Oskar Guss Wunderle","12","12","39","Micro Swift","15","15","0.004","","0.883","3.966","5","413.616","3","64.697","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Alex Chandler","13","13","26","Micro Swift","2","2","0.038","","0.921","0 Laps","5","398.685","3","64.735","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Sterling Mulata","14","14","7","Micro Swift","21","21","0.034","","0.955","6.758","5","416.408","5","64.769","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Aston Wyatt","15","15","21","Micro Swift","6","6","0.056","","1.011","0 Laps","5","407.816","3","64.825","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Liam Nachawati","16","16","80","Micro Swift","14","14","0.183","","1.194","4.005","5","413.655","5","65.008","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Byron Borneman","17","17","98","Micro Swift","19","19","0.032","","1.226","5.884","5","415.534","4","65.04","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Pasha Ali","18","18","42","Micro Swift","34","34","0.161","","1.387","1 Lap","4","374.428","2","65.201","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Cameron Johnson","19","19","10","Micro Swift","4","4","0.024","","1.411","0 Laps","5","409.448","3","65.225","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Cade Wolfe","20","20","54","Micro Swift","20","20","0.023","","1.434","8.186","5","417.836","5","65.248","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Isaac Payn","21","21","77","Micro Swift","13","13","0.005","","1.439","4.81","5","414.46","3","65.253","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Mauro Nario","22","22","20","Micro Swift","24","24","0.065","","1.504","9.191","5","418.841","3","65.318","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Lawrence Peremen","23","23","28","Micro Swift","18","18","0.006","","1.510","5.892","5","415.542","4","65.324","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Easton Kubinski","24","24","38","Micro Swift","32","32","0.160","","1.670","21.768","5","431.418","4","65.484","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Hudson Howard","25","25","79","Micro Swift","31","31","0.403","","2.073","16.314","5","425.964","3","65.887","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Mikha Barroukh","26","26","18","Micro Swift","28","28","0.054","","2.127","16.877","5","426.527","3","65.941","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Marcelo Flores","27","27","1","Micro Swift","29","29","0.138","","2.265","1 Lap","4","357.458","2","66.079","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Leo Simone","28","28","89","Micro Swift","30","30","0.031","","2.296","16.101","5","425.751","3","66.11","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Ayax Capitan Garduno","29","29","23","Micro Swift","33","33","0.034","","2.330","30.896","5","440.546","5","66.144","0.0","0.0","0.0","0","BirelART"
"Dutch Westbrook","30","30","33","Micro Swift","7","7","0.018","","2.348","4.888","5","414.538","4","66.162","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Wynn Godschalk","31","31","25","Micro Swift","26","26","0.059","","2.407","1 Lap","4","357.827","4","66.221","0.0","0.0","0.0","0","Benik Kart","Cura̤ao  Willemstad  CW"
"Axl Garcia","32","32","70","Micro Swift","27","27","0.195","","2.602","14.623","5","424.273","2","66.416","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Sebastian Koehler","33","33","5","Micro Swift","25","25","0.001","","2.603","15.288","5","424.938","2","66.417","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Emerson Laine","34","34","50","Micro Swift","16","16","2.604","","5.207","1 Lap","4","368.228","3","69.021","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Nico Salazar","35","35","14","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Kimo Ahmad","36","36","44","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
