"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872194","08 KA SR Heat Group B","Race Grid","2023-08-26 13:15:25 UTC","2023-08-26 13:15:25 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-ohio-grand-prix/results/536872194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Finnegan Bayliff","1","1","949","KA100 Senior","1","1","","","","0","1","1695.982","1","59.511","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Austin Jurs","2","2","931","KA100 Senior","2","2","","","","0 Laps","1","1678.632","1","59.682","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Aden Rudolph","3","3","979","KA100 Senior","3","3","","","","0 Laps","1","1277.699","1","59.735","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Luke Powers","4","4","925","KA100 Senior","4","4","","","","0 Laps","1","1291.056","1","59.891","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Emerson Reed","5","5","928","KA100 Senior","5","5","","","","0 Laps","1","1682.773","1","60.042","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Braden Eves","6","6","947","KA100 Senior","6","6","","","","0 Laps","1","1283.615","1","60.179","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Henry Lepard","7","7","956","KA100 Senior","7","7","","","","0 Laps","1","767.235","1","60.408","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Carter Thompson","8","8","915","KA100 Senior","8","8","","","","0 Laps","1","830.969","1","60.594","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Kingston Himes","9","9","900","KA100 Senior","9","9","","","","0 Laps","1","348.047","1","60.733","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Ian Howell","10","10","934","KA100 Senior","10","10","","","","0 Laps","1","371.981","1","61.35","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Rahim Alibhai","11","11","950","KA100 Senior","11","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens  FL"
