"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747117","Qualifying B/A","Qualifying","2023-08-25 20:19:00 UTC","2023-08-25 20:33:55 UTC","FINAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","0","","","","","0","4","777.87","4","56.559","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Joe Turney","2","2","302","X30 Pro","0","","0.319","","0.319","52.934","5","830.804","3","56.878","0.0","0.0","0.0","0","Kart Republic"
"Harley Keeble","3","3","311","X30 Pro","0","","0.042","","0.361","54.411","5","832.281","5","56.92","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Alessandro DE TULLIO","4","4","320","X30 Pro","0","","0.003","","0.364","55.285","5","833.155","4","56.923","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Blake Nash","5","5","364","X30 Pro","0","","0.019","","0.383","0.959","4","778.829","4","56.942","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Diego Ramos","6","6","303","X30 Pro","0","","0.013","","0.396","0 Laps","4","776.383","4","56.955","0.0","0.0","0.0","0","BirelART"
"Isidoro Vezzaro","7","7","310","X30 Pro","0","","0.024","","0.420","0 Laps","4","777.634","4","56.979","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Nicholas Terlecki","8","8","388","X30 Pro","3","3","0.027","","0.447","-1 Laps","5","369.175","5","57.006","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Pauly Massimino","9","9","308","X30 Pro","0","","0.106","","0.553","55.75","5","833.62","4","57.112","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Brandon Carr","10","10","315","X30 Pro","0","","0.019","","0.572","0 Laps","4","775.692","4","57.131","0.0","0.0","0.0","0","Tony Kart"
"Henry Wheeler","11","11","345","X30 Pro","0","","0.007","","0.579","53.428","5","831.298","5","57.138","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Cooper Shipman","12","12","314","X30 Pro","8","8","0.004","","0.583","-1 Laps","5","377.078","5","57.142","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Helio Meza","13","13","327","X30 Pro","5","5","0.010","","0.593","-1 Laps","5","371.319","5","57.152","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Jorge Ortiz","14","14","301","X30 Pro","2","2","0.135","","0.728","-1 Laps","5","370.645","4","57.287","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Hayden Jones","15","15","316","X30 Pro","11","11","0.090","","0.818","-1 Laps","5","387.906","4","57.377","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Austin Garrison","16","16","392","X30 Pro","10","10","0.013","","0.831","-1 Laps","5","386.065","4","57.39","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Brandon Lemke","17","17","341","X30 Pro","0","","0.011","","0.842","0 Laps","4","777.519","4","57.401","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Christian Garduno","18","18","309","X30 Pro","7","7","0.065","","0.907","-1 Laps","5","378.219","4","57.466","0.0","0.0","0.0","0","Kart Republic"
"Austin Boyle","19","19","369","X30 Pro","1","1","0.076","","0.983","-1 Laps","5","368.918","5","57.542","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Noah Baker","20","20","349","X30 Pro","4","4","0.068","","1.051","0 Laps","4","315.252","4","57.61","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Tyler McIntyre","21","21","338","X30 Pro","6","6","0.099","","1.150","-1 Laps","5","376.204","4","57.709","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Brooke Nachtmann","22","22","330","X30 Pro","9","9","0.110","","1.260","-1 Laps","5","387.822","3","57.819","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
