"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872208","09 KA JR Heat Group C","Race Grid","2023-08-26 13:16:41 UTC","2023-08-26 13:16:41 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-ohio-grand-prix/results/536872208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathan Dupuis","1","1","880","KA100 Junior","1","1","","","","0","1","1859.541","1","59.939","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Austin Olds","2","2","850","KA100 Junior","2","2","","","","0 Laps","1","854.097","1","60.12","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Enzo Vidmontiene","3","3","895","KA100 Junior","3","3","","","","50.69","1","1910.231","1","60.201","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Turner Brown","4","4","868","KA100 Junior","4","4","","","","44.615","1","1904.156","1","60.303","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Bernardo Bernoldi","5","5","885","KA100 Junior","5","5","","","","0 Laps","1","1434.489","1","60.444","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Salvador della Vecchia","6","6","871","KA100 Junior","6","6","","","","0 Laps","1","855.648","1","60.535","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jose Martinez","7","7","853","KA100 Junior","7","7","","","","0 Laps","1","1444.525","1","60.637","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Beckett Friesen","8","8","826","KA100 Junior","8","8","","","","0 Laps","1","1447.705","1","60.78","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Matteo Papis","9","9","839","KA100 Junior","9","9","","","","0 Laps","1","1451.578","1","60.82","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Indy Andersen","10","10","881","KA100 Junior","10","10","","","","0 Laps","1","854.34","1","61.102","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"JUAN JOSE Paramo","11","11","841","KA100 Junior","11","11","","","","0 Laps","1","369.02","1","61.439","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Patricio Gonzalez","12","12","835","KA100 Junior","12","12","","","","0 Laps","1","376.223","1","61.846","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Cash Perkins","13","13","863","KA100 Junior","13","13","","","","0 Laps","1","1218.373","1","67.268","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
