"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747099","Heat 1 A vs B","Race","2023-08-26 13:28:00 UTC","2023-08-26 13:40:38 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","1","1","","","","0","12","705.983","8","59.119","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Finnegan Bayliff","2","2","949","KA100 Senior","2","2","0.090","","0.090","0.09","12","706.073","7","59.102","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Austin Jurs","3","3","931","KA100 Senior","4","4","1.183","","1.273","1.273","12","707.256","9","59.129","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Brandon Lemke","4","4","901","KA100 Senior","5","5","0.884","","2.157","2.157","12","708.14","9","59.117","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Aden Rudolph","5","5","979","KA100 Senior","6","6","0.355","","2.512","2.512","12","708.495","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"James Overbeck","6","6","948","KA100 Senior","3","3","0.123","","2.635","2.635","12","708.618","11","59.159","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Emerson Reed","7","7","928","KA100 Senior","10","10","3.669","","6.304","6.304","12","712.287","8","59.039","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Vinnie Meskelis","8","8","912","KA100 Senior","9","9","1.850","","8.154","8.154","12","714.137","11","59.315","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Braden Eves","9","9","947","KA100 Senior","11","11","0.037","","8.191","8.191","12","714.174","6","59.308","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Luke Powers","10","10","925","KA100 Senior","8","8","0.466","","8.657","8.657","12","714.64","5","59.555","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Alex Feldstein","11","11","969","KA100 Senior","7","7","0.081","","8.738","8.738","12","714.721","9","59.409","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Ben Gaunt","12","12","995","KA100 Senior","12","12","7.569","","16.307","16.307","12","722.29","6","59.858","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Henry Lepard","13","13","956","KA100 Senior","13","13","2.490","","18.797","18.797","12","724.78","8","59.611","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Nickolay Doukhov","14","14","935","KA100 Senior","16","16","3.638","","22.435","22.435","12","728.418","6","59.664","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Miles Hewitt","15","15","917","KA100 Senior","18","18","0.892","","23.327","23.327","12","729.31","7","60.246","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Ian Howell","16","16","934","KA100 Senior","19","19","0.132","","23.750","23.75","12","729.733","10","60.419","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"William Aguiar","17","17","959","KA100 Senior","20","20","6.931","","30.681","30.681","12","736.664","9","60.757","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Leonardo Escorpioni","18","18","955","KA100 Senior","22","21","0.291","","23.618","23.618","12","729.601","7","60.355","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Carter Thompson","19","19","915","KA100 Senior","15","15","","","DNF","1 Lap","11","660.885","7","59.663","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Josh Hotz","20","20","922","KA100 Senior","14","14","","","DQ","14.558","12","720.541","7","59.287","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Kingston Himes","21","21","900","KA100 Senior","17","17","","","DQ","18.84","12","724.823","8","59.706","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
