"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747141","Heat 1","Race","2023-08-26 15:20:00 UTC","2023-08-26 15:34:02 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","3","3","","","","0","12","773.588","11","64.29","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Zayne Burgess","2","2","56","Micro Swift","4","4","0.292","","0.292","0.292","12","773.88","8","64.123","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Josh Bergman","3","3","4","Micro Swift","10","10","0.107","","0.399","0.399","12","773.987","4","64.075","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Juan Diego Garciarce","4","4","36","Micro Swift","14","14","1.705","","2.104","2.104","12","775.692","8","63.969","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Liam Nachawati","5","5","80","Micro Swift","11","11","0.016","","2.120","2.12","12","775.708","7","63.946","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Maxwell Macha","6","6","74","Micro Swift","7","7","0.157","","2.277","2.277","12","775.865","8","64.085","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Alex Chandler","7","7","26","Micro Swift","16","16","0.366","","2.643","2.643","12","776.231","8","63.925","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Colton Schniegenberg","8","8","17","Micro Swift","1","1","0.789","","3.432","3.432","12","777.02","7","64.183","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Grayson Walcott","9","9","32","Micro Swift","9","9","0.070","","3.502","3.502","12","777.09","7","64.094","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Enzo DiGennaro","10","10","90","Micro Swift","2","2","1.892","","5.394","5.394","12","778.982","8","63.858","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Byron Borneman","11","11","98","Micro Swift","18","18","5.882","","11.276","11.276","12","784.864","8","64.494","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Isaac Payn","12","12","77","Micro Swift","24","24","1.009","","12.867","12.867","12","786.455","9","64.644","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Kimo Ahmad","13","13","44","Micro Swift","19","19","0.305","","13.172","13.172","12","786.76","4","64.322","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Cade Wolfe","14","14","54","Micro Swift","8","8","0.291","","13.463","13.463","12","787.051","8","64.316","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Mikha Barroukh","15","15","18","Micro Swift","26","26","0.582","","11.858","11.858","12","785.446","7","64.496","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Emerson Laine","16","16","50","Micro Swift","6","6","0.833","","14.296","14.296","12","787.884","7","64.83","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Cameron Johnson","17","17","10","Micro Swift","30","30","1.037","","15.333","15.333","12","788.921","11","64.873","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Anthony Mazzuoccolo","18","18","66","Micro Swift","12","12","0.135","","15.468","15.468","12","789.056","4","64.629","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Oskar Guss Wunderle","19","19","39","Micro Swift","36","36","1.847","","18.703","18.703","12","792.291","11","64.632","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Mauro Nario","20","20","20","Micro Swift","23","23","0.301","","21.903","21.903","12","795.491","7","65.213","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Sterling Mulata","21","21","7","Micro Swift","35","35","4.112","","26.523","26.523","12","800.111","7","65.559","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Marcelo Flores","22","22","1","Micro Swift","28","28","0.480","","27.003","27.003","12","800.591","7","65.694","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Wynn Godschalk","23","23","25","Micro Swift","27","27","1.300","","28.303","28.303","12","801.891","3","64.939","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Easton Kubinski","24","24","38","Micro Swift","22","22","1.388","","16.856","16.856","12","790.444","10","64.922","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Jake Manalio","25","25","9","Micro Swift","13","13","0.250","","28.553","28.553","12","802.141","9","65.146","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Nico Salazar","26","26","14","Micro Swift","20","20","2.899","","21.602","21.602","12","795.19","10","64.581","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Dutch Westbrook","27","27","33","Micro Swift","31","31","2.039","","30.592","30.592","12","804.18","4","65.872","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Lawrence Peremen","28","28","28","Micro Swift","21","21","0.508","","22.411","22.411","12","795.999","4","64.953","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Hudson Howard","29","29","79","Micro Swift","25","25","0.567","","31.159","31.159","12","804.747","7","65.894","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Rafael Canas","30","30","12","Micro Swift","17","17","2.477","","33.636","33.636","12","807.224","3","64.808","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Ayax Capitan Garduno","31","31","23","Micro Swift","33","33","14.378","","48.014","48.014","12","821.602","11","66.091","0.0","0.0","0.0","0","BirelART"
"Sebastian Koehler","32","32","5","Micro Swift","29","29","0.700","","48.714","48.714","12","822.302","9","66.144","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Pasha Ali","33","33","42","Micro Swift","15","15","","","DNF","1 Lap","11","718.595","4","64.602","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Aston Wyatt","34","34","21","Micro Swift","5","5","","","DNF","3 Laps","9","581.916","3","64.198","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Leo Simone","35","35","89","Micro Swift","34","34","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Axl Garcia","36","36","70","Micro Swift","32","32","","","DQ","32.441","12","806.029","7","65.591","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
