"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747144","Qualifying B/A","Qualifying","2023-08-25 21:23:00 UTC","2023-08-25 21:40:06 UTC","FINAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Colton Schniegenberg","1","1","17","Micro Swift","0","","","","","0","5","951.2","5","63.733","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Enzo DiGennaro","2","2","90","Micro Swift","0","","0.193","","0.193","0 Laps","5","943.816","5","63.926","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Parker Ives","3","3","48","Micro Swift","0","","0.071","","0.264","4.553","5","955.753","4","63.997","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Zayne Burgess","4","4","56","Micro Swift","0","","0.002","","0.266","0 Laps","5","942.834","5","63.999","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Aston Wyatt","5","5","21","Micro Swift","0","","0.115","","0.381","7.869","5","959.069","1","64.114","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Emerson Laine","6","6","50","Micro Swift","0","","0.051","","0.432","8.387","5","959.587","4","64.165","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Maxwell Macha","7","7","74","Micro Swift","0","","0.009","","0.441","0 Laps","5","940.849","5","64.174","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Cade Wolfe","8","8","54","Micro Swift","0","","0.067","","0.508","16.103","5","967.303","3","64.241","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Grayson Walcott","9","9","32","Micro Swift","0","","0.071","","0.579","0 Laps","5","951.138","4","64.312","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Liam Nachawati","10","10","80","Micro Swift","0","","0.089","","0.668","0 Laps","5","936.163","5","64.401","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Josh Bergman","11","11","4","Micro Swift","0","","0.129","","0.797","0 Laps","5","934.477","4","64.53","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Anthony Mazzuoccolo","12","12","66","Micro Swift","0","","0.029","","0.826","25.512","5","976.712","3","64.559","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Jake Manalio","13","13","9","Micro Swift","0","","0.015","","0.841","0 Laps","5","949.926","4","64.574","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Juan Diego Garciarce","14","14","36","Micro Swift","0","","0.047","","0.888","0 Laps","5","939.823","3","64.621","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Pasha Ali","15","15","42","Micro Swift","9","9","0.086","","0.974","0 Laps","5","416.884","2","64.707","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Alex Chandler","16","16","26","Micro Swift","0","","0.137","","1.111","14.053","5","965.253","2","64.844","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Rafael Canas","17","17","12","Micro Swift","0","","0.111","","1.222","18.958","5","970.158","3","64.955","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Byron Borneman","18","18","98","Micro Swift","1","1","0.259","","1.481","0 Laps","5","396.917","5","65.214","0.0","0.0","0.0","0","Parolin","Ramona  CA"
