"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747118","Heat 1","Race","2023-08-26 14:16:00 UTC","2023-08-26 14:27:37 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","1","1","","","","0","12","672.881","10","56.786","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Joe Turney","2","2","302","X30 Pro","2","2","1.196","","1.196","1.196","12","674.077","6","56.643","0.0","0.0","0.0","0","Kart Republic"
"Blake Nash","3","3","364","X30 Pro","5","5","1.718","","2.914","2.914","12","675.795","6","56.707","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Harley Keeble","4","4","311","X30 Pro","3","3","0.173","","3.087","3.087","12","675.968","11","56.791","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Nicholas Terlecki","5","5","388","X30 Pro","8","8","0.243","","3.330","3.33","12","676.211","11","56.645","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Diego Ramos","6","6","303","X30 Pro","6","6","1.310","","4.640","4.64","12","677.521","8","56.836","0.0","0.0","0.0","0","BirelART"
"Helio Meza","7","7","327","X30 Pro","13","13","0.152","","9.226","9.226","12","682.107","8","56.813","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Isidoro Vezzaro","8","8","310","X30 Pro","7","7","0.842","","10.068","10.068","12","682.949","11","56.869","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Pauly Massimino","9","9","308","X30 Pro","9","9","0.145","","10.213","10.213","12","683.094","6","56.915","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Henry Wheeler","10","10","345","X30 Pro","11","11","4.434","","9.074","9.074","12","681.955","9","57.063","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Brandon Lemke","11","11","341","X30 Pro","17","17","0.175","","10.388","10.388","12","683.269","9","56.925","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Jorge Ortiz","12","12","301","X30 Pro","14","14","0.035","","10.423","10.423","12","683.304","6","56.787","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Hayden Jones","13","13","316","X30 Pro","15","15","2.604","","13.027","13.027","12","685.908","8","57.049","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Brandon Carr","14","14","315","X30 Pro","10","10","2.553","","15.580","15.58","12","688.461","10","56.895","0.0","0.0","0.0","0","Tony Kart"
"Christian Garduno","15","15","309","X30 Pro","18","18","1.080","","16.660","16.66","12","689.541","12","57.37","0.0","0.0","0.0","0","Kart Republic"
"Alessandro De Tullio","16","16","320","X30 Pro","4","4","5.331","","21.991","21.991","12","694.872","9","56.839","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Austin Garrison","17","17","392","X30 Pro","16","16","","","DNF","10 Laps","2","109.119","2","57.23","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Tyler McIntyre","18","18","338","X30 Pro","21","21","","","DNF","10 Laps","2","110.248","2","57.432","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Austin Boyle","19","19","369","X30 Pro","19","19","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Noah Baker","20","20","349","X30 Pro","20","20","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Brooke Nachtmann","21","21","330","X30 Pro","22","22","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Cooper Shipman","22","22","314","X30 Pro","12","12","","","DQ","10.455","12","683.336","6","56.975","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
