"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747142","Heat 2","Race","2023-08-26 18:45:00 UTC","2023-08-26 18:59:05 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","3","3","","","","0","12","766.746","9","64.045","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Liam Nachawati","2","2","80","Micro Swift","11","11","0.441","","0.441","0.441","12","767.187","11","63.722","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Zayne Burgess","3","3","56","Micro Swift","4","4","0.060","","0.501","0.501","12","767.247","8","64.049","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Maxwell Macha","4","4","74","Micro Swift","7","7","0.160","","0.661","0.661","12","767.407","11","64.041","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Aston Wyatt","5","5","21","Micro Swift","5","5","0.247","","0.908","0.908","12","767.654","7","63.874","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Enzo DiGennaro","6","6","90","Micro Swift","2","2","0.088","","0.996","0.996","12","767.742","8","63.939","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Juan Diego Garciarce","7","7","36","Micro Swift","14","14","6.010","","7.006","7.006","12","773.752","10","64.183","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Josh Bergman","8","8","4","Micro Swift","10","10","0.253","","7.259","7.259","12","774.005","7","63.967","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Jake Manalio","9","9","9","Micro Swift","13","13","0.460","","7.719","7.719","12","774.465","7","63.83","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Colton Schniegenberg","10","10","17","Micro Swift","1","1","0.368","","8.087","8.087","12","774.833","9","64.344","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Emerson Laine","11","11","50","Micro Swift","6","6","0.488","","8.575","8.575","12","775.321","7","63.96","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Cade Wolfe","12","12","54","Micro Swift","8","8","0.889","","9.464","9.464","12","776.21","8","64.475","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Mikha Barroukh","13","13","18","Micro Swift","26","26","0.065","","9.529","9.529","12","776.275","11","64.412","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Byron Borneman","14","14","98","Micro Swift","18","18","0.016","","9.545","9.545","12","776.291","7","64.413","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Anthony Mazzuoccolo","15","15","66","Micro Swift","12","12","2.686","","12.231","12.231","12","778.977","11","64.636","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Grayson Walcott","16","16","32","Micro Swift","9","9","0.076","","12.307","12.307","12","779.053","7","64.05","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Lawrence Peremen","17","17","28","Micro Swift","21","21","0.735","","13.042","13.042","12","779.788","9","64.513","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Isaac Payn","18","18","77","Micro Swift","24","24","5.439","","18.481","18.481","12","785.227","6","64.739","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Oskar Guss Wunderle","19","19","39","Micro Swift","36","36","0.014","","18.495","18.495","12","785.241","10","64.686","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Alex Chandler","20","20","26","Micro Swift","16","16","0.087","","18.582","18.582","12","785.328","7","64.071","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Mauro Nario","21","21","20","Micro Swift","23","23","0.140","","18.722","18.722","12","785.468","12","64.83","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Cameron Johnson","22","22","10","Micro Swift","30","30","0.587","","19.309","19.309","12","786.055","10","64.599","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Kimo Ahmad","23","23","44","Micro Swift","19","19","5.916","","25.225","25.225","12","791.971","7","64.868","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Sebastian Koehler","24","24","5","Micro Swift","29","29","2.966","","28.191","28.191","12","794.937","7","65.44","0.0","0.0","0.0","0","Parolin","Aurora  IL"
"Sterling Mulata","25","25","7","Micro Swift","35","35","2.809","","31.000","31","12","797.746","8","65.273","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Marcelo Flores","26","26","1","Micro Swift","28","28","0.031","","31.031","31.031","12","797.777","8","65.569","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Ayax Capitan Garduno","27","27","23","Micro Swift","33","33","2.922","","33.953","33.953","12","800.699","8","65.406","0.0","0.0","0.0","0","BirelART"
"Dutch Westbrook","28","28","33","Micro Swift","31","31","2.810","","36.763","36.763","12","803.509","3","66.039","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Leo Simone","29","29","89","Micro Swift","34","34","0.494","","37.257","37.257","12","804.003","5","66.463","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Hudson Howard","30","30","79","Micro Swift","25","25","0.549","","37.806","37.806","12","804.552","9","65.636","0.0","0.0","0.0","0","Parolin","Carmel  IN"
"Easton Kubinski","31","31","38","Micro Swift","22","22","14.208","","52.014","52.014","12","818.76","6","65.153","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Rafael Canas","32","32","12","Micro Swift","17","17","","","DNF","1 Lap","11","709.78","8","64.351","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Pasha Ali","33","33","42","Micro Swift","15","15","","","DNF","5 Laps","7","456.928","3","64.813","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Axl Garcia","34","34","70","Micro Swift","32","32","","","DNF","7 Laps","5","328.943","4","65.813","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Wynn Godschalk","35","35","25","Micro Swift","27","27","","","DNF","9 Laps","3","193.608","3","64.72","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Nico Salazar","36","36","14","Micro Swift","20","20","","","DNF","9 Laps","3","196.725","3","65.974","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
