"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747090","Heat 1","Race","2023-08-26 13:12:00 UTC","2023-08-26 13:25:54 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Romero","1","1","170","Mini Swift","4","4","","","","0","12","769.541","11","63.474","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Lucas Palacio","2","2","102","Mini Swift","3","3","2.280","","2.280","2.28","12","771.821","12","63.21","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Rocco Simone","3","3","109","Mini Swift","6","6","5.285","","7.565","7.565","12","777.106","10","63.262","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Travis Pettit","4","4","129","Mini Swift","2","2","0.227","","7.792","7.792","12","777.333","6","63.551","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Cameron Marsha","5","5","114","Mini Swift","1","1","0.149","","7.941","7.941","12","777.482","11","63.73","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"William Kim","6","6","155","Mini Swift","21","21","0.084","","8.025","8.025","12","777.566","6","63.667","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Martin Jaramillo","7","7","189","Mini Swift","10","10","0.066","","8.091","8.091","12","777.632","8","63.512","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Jaime Garcia","8","8","130","Mini Swift","14","14","0.068","","8.159","8.159","12","777.7","6","63.275","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Thomas Chrisman","9","9","152","Mini Swift","9","9","0.078","","8.237","8.237","12","777.778","6","63.556","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Marco Sammut","10","10","175","Mini Swift","13","13","0.548","","8.785","8.785","12","778.326","10","63.092","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
