"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747130","Heat 1 A vs B","Race","2023-08-26 14:48:00 UTC","2023-08-26 15:00:27 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ernesto Rivera","1","1","824","KA100 Junior","4","4","","","","0","12","726.565","6","59.493","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Landon Skinner","2","2","817","KA100 Junior","10","10","1.777","","1.777","1.777","12","728.342","11","59.759","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Oliver Wheldon","3","3","804","KA100 Junior","3","3","0.349","","2.126","2.126","12","728.691","8","59.816","0.0","0.0","0.0","0","LN Kart"
"Fernando Luque","4","4","825","KA100 Junior","16","15","0.018","","2.144","2.144","12","728.709","8","59.893","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Graham Trammell","5","5","866","KA100 Junior","9","9","0.526","","2.670","2.67","12","729.235","8","60.097","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Benym Abernethy","6","6","807","KA100 Junior","5","5","1.926","","4.596","4.596","12","731.161","9","60.12","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Diego Guiot","7","7","848","KA100 Junior","6","6","0.287","","4.883","4.883","12","731.448","11","59.835","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Jackson Wolny","8","8","896","KA100 Junior","7","7","1.142","","6.025","6.025","12","732.59","8","59.868","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Chase Buscaglia","9","9","801","KA100 Junior","27","25","1.661","","7.686","7.686","12","734.251","9","60.179","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Acen Dramaliev","10","10","897","KA100 Junior","11","11","0.107","","7.797","7.797","12","734.362","11","60.015","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Max Weiland","11","11","818","KA100 Junior","15","14","0.954","","8.751","8.751","12","735.316","11","59.986","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Alexander Vanchev","12","12","860","KA100 Junior","21","20","0.013","","8.764","8.764","12","735.329","11","60.121","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Brayden Zirves","13","13","809","KA100 Junior","13","12","0.745","","9.509","9.509","12","736.074","7","60.35","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Isaac Malcuit","14","14","875","KA100 Junior","8","8","0.036","","9.545","9.545","12","736.11","9","59.922","0.0","0.0","0.0","0","BUG","Strasburg  OH"
"Ragan Saville","15","15","800","KA100 Junior","23","21","1.091","","10.636","10.636","12","737.201","7","60.664","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Quinten McPherson","16","16","879","KA100 Junior","14","13","3.475","","14.111","14.111","12","740.676","9","60.139","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Oliver Trejo","17","17","890","KA100 Junior","25","23","0.513","","14.624","14.624","12","741.189","9","60.893","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Carter McMurray","18","18","840","KA100 Junior","17","16","1.868","","16.492","16.492","12","743.057","9","60.069","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Tyler Roberts","19","19","899","KA100 Junior","28","26","0.067","","16.559","16.559","12","743.124","10","60.235","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"Mason Kuhn","20","20","813","KA100 Junior","19","18","0.865","","17.424","17.424","12","743.989","6","60.744","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Sebastian Garzon","21","21","855","KA100 Junior","2","2","","","DNF","3 Laps","9","545.249","6","59.984","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Steven Miller","22","22","873","KA100 Junior","1","1","0.004","","7.690","7.69","12","734.255","11","59.592","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Cash Felber","23","23","811","KA100 Junior","20","19","","","DNF","6 Laps","6","376.118","5","61.12","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Bristol Borneman","24","24","865","KA100 Junior","24","22","","","DNF","6 Laps","6","376.386","5","61.062","0.0","0.0","0.0","0","Parolin"
"Max Franceschelli","25","25","851","KA100 Junior","26","24","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Windsor  ON"
"Lillian Scarbrough","26","26","882","KA100 Junior","18","17","","","DQ","10.755","12","737.32","9","60.104","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
