"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","1073747154","Sunday Warm Up","Practice","2023-08-27 13:12:00 UTC","2023-08-27 13:21:08 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","6","","","","","0","7","397.777","7","53.07","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","11","","0.201","","0.201","0 Laps","7","393.913","6","53.271","0.0","0.0","0.0","0","BirelART"
"Alan Isambard","3","3","253","Pro Shifter","10","","0.191","","0.392","0 Laps","7","395.817","7","53.462","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Tahlon Yockel","4","4","224","Pro Shifter","8","","0.042","","0.434","0.939","7","398.716","7","53.504","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Michael Riccio","5","5","219","Pro Shifter","9","","0.115","","0.549","6.339","7","404.116","6","53.619","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Davide Greco","6","6","215","Pro Shifter","7","","0.026","","0.575","0 Laps","7","397.396","7","53.645","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Gavin Bayliff","7","7","264","Pro Shifter","2","","0.153","","0.728","1 Lap","6","329.53","5","53.798","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Jared Ramnarayan","8","8","261","Pro Shifter","13","","0.102","","0.830","6.936","7","404.713","6","53.9","0.0","0.0","0.0","0","Charles Leclerc"
"Joseph Launi","9","9","221","Pro Shifter","1","","0.009","","0.839","0 Laps","7","380.327","7","53.909","0.0","0.0","0.0","0","GP","Barrie  ON"
"Anthony Martella","10","10","211","Pro Shifter","12","","0.505","","1.344","5.863","7","403.64","7","54.414","0.0","0.0","0.0","0","BirelART"
"Charlie Stines","11","11","288","Pro Shifter","3","","0.330","","1.674","0 Laps","7","390.236","5","54.744","0.0","0.0","0.0","0","GP","Franklin  IN"
"Joseph Charlton","12","12","202","Pro Shifter","5","","0.033","","1.707","0 Laps","7","395.116","6","54.777","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Safet Hatic III","13","13","292","Pro Shifter","4","","0.401","","2.108","3 Laps","4","229.757","4","55.178","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Taegen Poles","14","14","227","Pro Shifter","14","","0.584","","2.692","1 Lap","6","383.768","6","55.762","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
