"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747115","Heat 3","Race","2023-08-26 20:21:00 UTC","2023-08-26 20:32:38 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joe Turney","1","1","302","X30 Pro","2","2","","","","0","12","665.919","8","56.617","0.0","0.0","0.0","0","Kart Republic"
"Ryan Norberg","2","2","1","X30 Pro","1","1","0.140","","0.140","0.14","12","666.059","12","56.597","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Diego Ramos","3","3","303","X30 Pro","6","6","2.571","","2.711","2.711","12","668.63","12","56.691","0.0","0.0","0.0","0","BirelART"
"Harley Keeble","4","4","311","X30 Pro","3","3","8.312","","11.023","11.023","12","676.942","9","57.16","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Pauly Massimino","5","5","308","X30 Pro","9","9","0.090","","11.113","11.113","12","677.032","5","56.936","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Alessandro De Tullio","6","6","320","X30 Pro","4","4","0.104","","11.217","11.217","12","677.136","5","56.923","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Blake Nash","7","7","364","X30 Pro","5","5","0.441","","11.658","11.658","12","677.577","4","57.224","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Brandon Carr","8","8","315","X30 Pro","10","10","0.781","","12.439","12.439","12","678.358","11","56.927","0.0","0.0","0.0","0","Tony Kart"
"Hayden Jones","9","9","316","X30 Pro","15","15","0.381","","12.820","12.82","12","678.739","11","56.99","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Austin Boyle","10","10","369","X30 Pro","19","19","1.435","","14.255","14.255","12","680.174","5","57.261","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Christian Garduno","11","11","309","X30 Pro","18","18","0.695","","14.950","14.95","12","680.869","10","57.459","0.0","0.0","0.0","0","Kart Republic"
"Nicholas Terlecki","12","12","388","X30 Pro","8","8","0.004","","14.954","14.954","12","680.873","4","57.131","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Cooper Shipman","13","13","314","X30 Pro","12","12","0.335","","15.289","15.289","12","681.208","4","57.337","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Brooke Nachtmann","14","14","330","X30 Pro","22","22","4.045","","19.334","19.334","12","685.253","7","57.65","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Henry Wheeler","15","15","345","X30 Pro","11","11","0.068","","19.402","19.402","12","685.321","6","57.058","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Jorge Ortiz","16","16","301","X30 Pro","14","14","2.655","","22.057","22.057","12","687.976","7","57.369","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Noah Baker","17","17","349","X30 Pro","20","20","0.512","","22.569","22.569","12","688.488","4","57.572","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Tyler McIntyre","18","18","338","X30 Pro","21","21","","","DNF","3 Laps","9","512.471","5","57.082","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Brandon Lemke","19","19","341","X30 Pro","17","17","","","DNF","5 Laps","7","389.283","4","57.088","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Isidoro Vezzaro","20","20","310","X30 Pro","7","7","","","DNF","4 Laps","8","519.213","5","57.342","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Austin Garrison","21","21","392","X30 Pro","16","16","","","DNF","5 Laps","7","390.178","5","57.147","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Helio Meza","22","22","327","X30 Pro","13","13","","","DNF","7 Laps","5","275.849","5","57.27","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
