"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","08 Pro Shifter -- Friday Practice","1073747081","Pro Shifter R1","Practice","2023-08-25 13:21:00 UTC","2023-08-25 13:28:01 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","2","","","","","0","6","282.199","4","53.856","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Tahlon Yockel","2","2","224","Pro Shifter","3","","0.313","","0.313","53.816","7","336.015","4","54.169","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Davide Greco","3","3","215","Pro Shifter","5","","0.157","","0.470","2 Laps","4","175.684","4","54.326","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Marijn Kremers","4","4","201","Pro Shifter","7","","0.052","","0.522","1:06.966","7","349.165","5","54.378","0.0","0.0","0.0","0","BirelART"
"Michael Riccio","5","5","219","Pro Shifter","4","","0.110","","0.632","55.687","7","337.886","6","54.488","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Joseph Launi","6","6","221","Pro Shifter","9","","0.080","","0.712","41.505","6","323.704","4","54.568","0.0","0.0","0.0","0","GP","Barrie  ON"
"Gavin Bayliff","7","7","264","Pro Shifter","10","","0.045","","0.757","4 Laps","2","105.421","2","54.613","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Alan Isambard","8","8","253","Pro Shifter","1","","0.051","","0.808","1.167","6","283.366","5","54.664","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Jared Ramnarayan","9","9","261","Pro Shifter","8","","0.557","","1.365","1:17.042","7","359.241","4","55.221","0.0","0.0","0.0","0","Charles Leclerc"
"Anthony Martella","10","10","211","Pro Shifter","6","","0.159","","1.524","1:08.185","7","350.384","5","55.38","0.0","0.0","0.0","0","BirelART"
"Joseph Charlton","11","11","202","Pro Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Taegen Poles","12","12","227","Pro Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Charlie Stines","13","13","288","Pro Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","Franklin  IN"
"Safet Hatic III","14","14","292","Pro Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
