"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","05 KA100 Masters -- Friday Practice","1073747069","KA100 Masters R1","Practice","2023-08-25 12:45:00 UTC","2023-08-25 12:54:37 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","411","KA100 Masters","1","1","","","","0","3","305.985","0","0.0","0.0","0.0","0.0","3","Kosmic","Miami Beach  FL"
"Pete Vetter","2","2","425","KA100 Masters","3","3","","","","4.515","3","310.5","0","0.0","0.0","0.0","0.0","3","Kosmic","Sunset Hills  MO"
"Brett Harrelson","3","3","407","KA100 Masters","2","2","","","","4.955","3","310.94","0","0.0","0.0","0.0","0.0","3","Eos","Riverside  CA"
"Greg Leahy","4","4","435","KA100 Masters","4","4","","","","5.625","3","311.61","0","0.0","0.0","0.0","0.0","3","Kart Republic","Terrace Park  OH"
"TJ Nevels","5","5","414","KA100 Masters","6","6","","","","19.856","3","325.841","0","0.0","0.0","0.0","0.0","3","Merlin","Mukwonago  WI"
"Scott Kopp","6","6","438","KA100 Masters","8","8","","","","1 Lap","2","267.573","0","0.0","0.0","0.0","0.0","2","Gillard","Mukwonago  WI"
"Scot Carapellatti","7","7","402","KA100 Masters","7","7","","","","1 Lap","2","267.903","0","0.0","0.0","0.0","0.0","2","Tony Kart","Olean  NY"
"Jamie Sieracki","8","8","416","KA100 Masters","9","9","","","","1 Lap","2","273.834","0","0.0","0.0","0.0","0.0","2","Merlin","Oconomowoc  WI"
"Niki Coello","9","9","481","KA100 Masters","10","10","","","","1 Lap","2","304.011","0","0.0","0.0","0.0","0.0","3","Merlin","Dousman  WI"
"Miguel Mier","10","10","477","KA100 Masters","11","11","","","","1 Lap","2","304.633","0","0.0","0.0","0.0","0.0","3","Tony Kart","Mexico  MX"
"Mike Rolison","11","11","427","KA100 Masters","12","12","","","","1 Lap","2","305.466","0","0.0","0.0","0.0","0.0","3","Kosmic","Wilsonville  OR"
"Tom Gerstner","12","12","406","KA100 Masters","13","","","","","3.94","2","309.925","0","0.0","0.0","0.0","0.0","3","Magik Kart","Rochester  NY"
"Mingnan Xu","13","13","467","KA100 Masters","14","","","","","4.235","2","310.22","0","0.0","0.0","0.0","0.0","3","Kosmic","Chicago  IL"
"Luis Quinones","14","14","421","KA100 Masters","5","5","","","","2 Laps","1","74.37","0","0.0","0.0","0.0","0.0","1","Redspeed","Port st lucie  FL"
"Grace Hemmerde","15","15","426","KA100 Masters","15","","","","","2 Laps","1","282.545","0","0.0","0.0","0.0","0.0","1","Kosmic","Miami beach  FL"
"Rob Maier","16","16","440","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Clay Settles","17","17","454","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Laurentiu Mardan","18","18","482","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Andy Kutscher","19","19","496","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
