"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747097","Heat 2 B vs D","Race","2023-08-26 17:09:00 UTC","2023-08-26 17:21:29 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emerson Reed","1","1","928","KA100 Senior","9","9","","","","0","12","714.325","7","59.171","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Austin Jurs","2","2","931","KA100 Senior","3","3","0.273","","0.273","0.273","12","714.598","4","59.313","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Connor Ferris","3","3","902","KA100 Senior","4","4","0.341","","0.614","0.614","12","714.939","7","59.471","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Finnegan Bayliff","4","4","949","KA100 Senior","1","1","0.175","","0.789","0.789","12","715.114","10","59.3","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Henry Lepard","5","5","956","KA100 Senior","13","13","5.372","","6.161","6.161","12","720.486","7","59.601","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Luke Powers","6","6","925","KA100 Senior","7","8","0.088","","6.289","6.289","12","720.614","8","59.677","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Mick Gabriel","7","7","923","KA100 Senior","2","2","1.061","","7.350","7.35","12","721.675","11","59.334","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Braden Eves","8","8","947","KA100 Senior","11","11","1.353","","8.703","8.703","12","723.028","9","59.62","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Carter Thompson","9","9","915","KA100 Senior","15","15","0.733","","9.436","9.436","12","723.761","9","59.863","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Rodrigo Gonzalez","10","10","943","KA100 Senior","18","18","1.618","","11.054","11.054","12","725.379","8","59.941","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Ivanna Richards","11","11","910","KA100 Senior","16","16","0.040","","6.201","6.201","12","720.526","10","59.622","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Brandon Adkins","12","12","987","KA100 Senior","7","7","0.863","","11.917","11.917","12","726.242","5","59.393","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Ben Lyda","13","13","991","KA100 Senior","10","10","0.965","","12.882","12.882","12","727.207","6","59.458","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Ryan Miller","14","14","938","KA100 Senior","12","12","2.329","","15.211","15.211","12","729.536","10","59.677","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Lydia Small","15","15","951","KA100 Senior","14","14","0.753","","15.964","15.964","12","730.289","3","59.856","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Mekhi Winfrey","16","16","920","KA100 Senior","20","20","0.041","","16.005","16.005","12","730.33","7","60.354","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Ian Howell","17","17","934","KA100 Senior","19","19","0.381","","16.386","16.386","12","730.711","10","60.175","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Aden Rudolph","18","18","979","KA100 Senior","5","5","15.678","","32.064","32.064","12","746.389","7","59.615","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Helio Meza","19","19","927","KA100 Senior","6","6","","","DNF","11 Laps","1","56.988","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Kingston Himes","20","20","900","KA100 Senior","17","17","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
