"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747146","Sunday Warm Up","Practice","2023-08-27 13:04:00 UTC","2023-08-27 13:10:29 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Liam Nachawati","1","1","80","Micro Swift","15","","","","","0","5","332.076","5","64.682","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Zayne Burgess","2","2","56","Micro Swift","11","","0.028","","0.028","0 Laps","5","328.619","5","64.71","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Jake Manalio","3","3","9","Micro Swift","12","","0.049","","0.077","0 Laps","5","330.911","5","64.759","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Maxwell Macha","4","4","74","Micro Swift","14","","0.099","","0.176","0 Laps","5","331.263","5","64.858","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Juan Diego Garciarce","5","5","36","Micro Swift","8","","0.010","","0.186","0 Laps","5","329.095","4","64.868","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Enzo DiGennaro","6","6","90","Micro Swift","5","","0.017","","0.203","0 Laps","5","325.885","4","64.885","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Grayson Walcott","7","7","32","Micro Swift","9","","0.018","","0.221","0 Laps","5","329.352","3","64.903","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Colton Schniegenberg","8","8","17","Micro Swift","13","","0.006","","0.227","0 Laps","5","330.806","5","64.909","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Josh Bergman","9","9","4","Micro Swift","6","","0.055","","0.282","0 Laps","5","325.69","4","64.964","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Emerson Laine","10","10","50","Micro Swift","7","","0.111","","0.393","0 Laps","5","328.04","5","65.075","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Aston Wyatt","11","11","21","Micro Swift","3","","0.084","","0.477","0 Laps","5","325.713","4","65.159","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Easton Kubinski","12","12","38","Micro Swift","29","","0.029","","0.506","10.05","5","342.126","5","65.188","0.0","0.0","0.0","0","Parolin","Shorewood  IL"
"Alex Chandler","13","13","26","Micro Swift","2","","0.027","","0.533","0 Laps","5","328.512","5","65.215","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Pasha Ali","14","14","42","Micro Swift","30","","0.165","","0.698","9.983","5","342.059","5","65.38","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Lawrence Peremen","15","15","28","Micro Swift","18","","0.179","","0.877","2.932","5","335.008","5","65.559","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Mauro Nario","16","16","20","Micro Swift","21","","0.041","","0.918","6.076","5","338.152","4","65.6","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Kimo Ahmad","17","17","44","Micro Swift","4","","0.010","","0.928","0 Laps","5","329.745","4","65.61","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Rafael Canas","18","18","12","Micro Swift","24","","0.028","","0.956","8.384","5","340.46","5","65.638","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Mikha Barroukh","19","19","18","Micro Swift","25","","0.058","","1.014","8.202","5","340.278","5","65.696","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Byron Borneman","20","20","98","Micro Swift","17","","0.010","","1.024","4.9","5","336.976","3","65.706","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Oskar Guss Wunderle","21","21","39","Micro Swift","19","","0.033","","1.057","2.889","5","334.965","5","65.739","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Anthony Mazzuoccolo","22","22","66","Micro Swift","23","","0.009","","1.066","5.939","5","338.015","4","65.748","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
