"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","07 Micro Swift -- Friday Practice","1073747079","Micro Swift R3","Practice","2023-08-25 16:12:00 UTC","2023-08-25 16:22:45 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Maxwell Macha","1","1","74","Micro Swift","21","21","","","","0","5","429.804","4","64.123","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Enzo DiGennaro","2","2","90","Micro Swift","3","3","0.029","","0.029","0 Laps","5","422.292","4","64.152","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Zayne Burgess","3","3","56","Micro Swift","16","16","0.106","","0.135","0 Laps","5","427.966","4","64.258","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Cade Wolfe","4","4","54","Micro Swift","20","20","0.076","","0.211","2.863","5","432.667","4","64.334","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Josh Bergman","5","5","4","Micro Swift","7","7","0.041","","0.252","0 Laps","5","425.7","4","64.375","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Alex Chandler","6","6","26","Micro Swift","2","2","0.075","","0.327","0 Laps","5","422.545","5","64.45","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Jake Manalio","7","7","9","Micro Swift","9","9","0.005","","0.332","0 Laps","5","428.348","3","64.455","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Juan Diego Garciarce","8","8","36","Micro Swift","13","13","0.002","","0.334","3 Laps","2","234.053","2","64.457","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Parker Ives","9","9","48","Micro Swift","1","1","0.002","","0.336","0 Laps","5","421.219","2","64.459","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Liam Nachawati","10","10","80","Micro Swift","15","15","0.032","","0.368","27.117","4","456.921","2","64.491","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Emerson Laine","11","11","50","Micro Swift","11","11","0.009","","0.377","0 Laps","5","428.315","3","64.5","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Pasha Ali","12","12","42","Micro Swift","34","34","0.017","","0.394","11.512","5","441.316","3","64.517","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Aston Wyatt","13","13","21","Micro Swift","8","8","0.040","","0.434","0 Laps","5","428.826","4","64.557","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Grayson Walcott","14","14","32","Micro Swift","10","10","0.002","","0.436","0 Laps","5","427.489","3","64.559","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Colton Schniegenberg","15","15","17","Micro Swift","12","12","0.176","","0.612","0 Laps","5","429.334","4","64.735","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Rafael Canas","16","16","12","Micro Swift","26","26","0.050","","0.662","5.774","5","435.578","2","64.785","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Oskar Guss Wunderle","17","17","39","Micro Swift","19","19","0.041","","0.703","1.991","5","431.795","4","64.826","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Isaac Payn","18","18","77","Micro Swift","14","14","0.003","","0.706","2.482","5","432.286","4","64.829","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Sterling Mulata","19","19","7","Micro Swift","25","25","0.041","","0.747","5.645","5","435.449","5","64.87","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Anthony Mazzuoccolo","20","20","66","Micro Swift","23","23","0.001","","0.748","4.295","5","434.099","2","64.871","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Lawrence Peremen","21","21","28","Micro Swift","22","22","0.001","","0.749","4.57","5","434.374","3","64.872","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Cameron Johnson","22","22","10","Micro Swift","5","5","0.129","","0.878","0 Laps","5","429.226","5","65.001","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Kimo Ahmad","23","23","44","Micro Swift","4","4","0.001","","0.879","0 Laps","5","428.69","3","65.002","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
