"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747147","Final","Race","2023-08-27 17:15:00 UTC","2023-08-27 17:35:30 UTC","FINAL","18","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo DiGennaro","1","1","90","Micro Swift","11","11","","","","0","18","1155.094","10","63.871","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Aston Wyatt","2","2","21","Micro Swift","13","13","0.051","","0.051","0.051","18","1155.145","17","64.147","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Mikha Barroukh","3","3","18","Micro Swift","14","14","0.203","","0.254","0.254","18","1155.348","14","64.071","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Emerson Laine","4","4","50","Micro Swift","9","9","0.228","","0.482","0.482","18","1155.576","11","64.032","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Juan Diego Garciarce","5","5","36","Micro Swift","5","5","1.038","","1.520","1.52","18","1156.614","17","63.957","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Parker Ives","6","6","48","Micro Swift","1","1","0.061","","1.581","1.581","18","1156.675","16","64.032","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Zayne Burgess","7","7","56","Micro Swift","2","2","2.345","","3.926","3.926","18","1159.02","17","64.005","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Jake Manalio","8","8","9","Micro Swift","16","16","0.153","","4.079","4.079","18","1159.173","7","63.956","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Colton Schniegenberg","9","9","17","Micro Swift","7","7","1.108","","5.187","5.187","18","1160.281","10","64.15","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Alex Chandler","10","10","26","Micro Swift","8","8","4.012","","9.199","9.199","18","1164.293","6","64.379","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
