"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","1073747153","Heat 3","Race","2023-08-26 21:41:00 UTC","2023-08-26 21:52:21 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","1","1","","","","0","12","643.335","6","53.336","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","2","2","2.462","","2.462","2.462","12","645.797","7","53.229","0.0","0.0","0.0","0","BirelART"
"Tahlon Yockel","3","3","224","Pro Shifter","4","4","2.540","","5.002","5.002","12","648.337","10","53.77","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Michael Riccio","4","4","219","Pro Shifter","6","6","0.227","","5.229","5.229","12","648.564","12","53.838","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Gavin Bayliff","5","5","264","Pro Shifter","5","5","2.174","","7.403","7.403","12","650.738","6","53.675","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Joseph Launi","6","6","221","Pro Shifter","7","7","0.321","","7.724","7.724","12","651.059","10","53.788","0.0","0.0","0.0","0","GP","Barrie  ON"
"Davide Greco","7","7","215","Pro Shifter","14","14","6.650","","14.374","14.374","12","657.709","9","53.781","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Jared Ramnarayan","8","8","261","Pro Shifter","10","10","0.300","","14.674","14.674","12","658.009","10","54.375","0.0","0.0","0.0","0","Charles Leclerc"
"Anthony Martella","9","9","211","Pro Shifter","9","9","0.599","","15.273","15.273","12","658.608","9","54.477","0.0","0.0","0.0","0","BirelART"
"Joseph Charlton","10","10","202","Pro Shifter","11","11","7.077","","22.350","22.35","12","665.685","9","54.567","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Charlie Stines","11","11","288","Pro Shifter","8","8","0.085","","22.435","22.435","12","665.77","9","54.63","0.0","0.0","0.0","0","GP","Franklin  IN"
"Safet Hatic III","12","12","292","Pro Shifter","13","13","5.687","","28.122","28.122","12","671.457","7","54.961","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Taegen Poles","13","13","227","Pro Shifter","12","12","","","DNF","9 Laps","3","201.853","2","55.918","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Alan Isambard","14","14","253","Pro Shifter","3","3","","","DQ","1 Lap","11","598.943","6","53.743","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
