"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","08 Pro Shifter -- Friday Practice","1073747082","Pro Shifter R2 ","Practice","2023-08-25 14:51:00 UTC","2023-08-25 15:01:06 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","5","","","","","0","8","475.829","6","53.763","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","10","","0.327","","0.327","3.194","8","479.023","8","54.09","0.0","0.0","0.0","0","BirelART"
"Tahlon Yockel","3","3","224","Pro Shifter","6","","0.169","","0.496","1.285","8","477.114","5","54.259","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Davide Greco","4","4","215","Pro Shifter","2","","0.127","","0.623","1 Lap","7","417.234","5","54.386","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Gavin Bayliff","5","5","264","Pro Shifter","1","","0.042","","0.665","2 Laps","6","357.675","5","54.428","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Michael Riccio","6","6","219","Pro Shifter","7","","0.005","","0.670","3.123","8","478.952","8","54.433","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Joseph Launi","7","7","221","Pro Shifter","8","","0.100","","0.770","4.508","8","480.337","5","54.533","0.0","0.0","0.0","0","GP","Barrie  ON"
"Alan Isambard","8","8","253","Pro Shifter","4","","0.260","","1.030","0 Laps","8","473.13","5","54.793","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Anthony Martella","9","9","211","Pro Shifter","11","","0.160","","1.190","1 Lap","7","432.129","6","54.953","0.0","0.0","0.0","0","BirelART"
"Charlie Stines","10","10","288","Pro Shifter","3","","0.195","","1.385","0 Laps","8","473.807","6","55.148","0.0","0.0","0.0","0","GP","Franklin  IN"
"Joseph Charlton","11","11","202","Pro Shifter","13","","0.955","","2.340","1 Lap","7","454.99","7","56.103","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Taegen Poles","12","12","227","Pro Shifter","9","","0.241","","2.581","23.447","8","499.276","7","56.344","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Jared Ramnarayan","13","13","261","Pro Shifter","12","","3.772","","6.353","6 Laps","2","159.856","2","60.116","0.0","0.0","0.0","0","Charles Leclerc"
"Safet Hatic III","14","14","292","Pro Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
