"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872198","12 KA100 Sr Final Starting Grid","Race Grid","2023-08-26 22:23:02 UTC","2023-08-26 22:23:02 UTC","FINAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/536872198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","1","1","","","","0","4","3792.879","3","59.038","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Cooper Shipman","2","2","914","KA100 Senior","2","2","","","","33.54","4","3826.419","3","59.036","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Finnegan Bayliff","3","3","949","KA100 Senior","3","3","","","","39.259","4","3832.138","6","59.102","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Emerson Reed","4","4","928","KA100 Senior","4","4","","","","31.878","4","3824.757","6","59.039","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Brandon Lemke","5","5","901","KA100 Senior","5","5","","","","30.021","4","3822.9","6","59.117","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Austin Jurs","6","6","931","KA100 Senior","6","6","","","","24.378","4","3817.257","6","59.129","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Mick Gabriel","7","7","923","KA100 Senior","7","7","","","","35.451","4","3828.33","1","59.226","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"James Overbeck","8","8","948","KA100 Senior","8","8","","","","0 Laps","4","3761.606","2","59.156","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Peyton Phillips","9","9","958","KA100 Senior","9","9","","","","0 Laps","4","3432.204","1","59.265","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Eli Warren","10","10","997","KA100 Senior","10","10","","","","0 Laps","4","3789.445","1","59.312","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
