"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","1073747152","Heat 2","Race","2023-08-26 19:01:00 UTC","2023-08-26 19:12:14 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","1","1","","","","0","12","645.104","8","53.363","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","2","2","2.699","","2.699","2.699","12","647.803","8","53.462","0.0","0.0","0.0","0","BirelART"
"Alan Isambard","3","3","253","Pro Shifter","3","3","0.561","","3.260","3.26","12","648.364","11","53.758","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Tahlon Yockel","4","4","224","Pro Shifter","4","4","0.400","","3.660","3.66","12","648.764","10","53.803","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Michael Riccio","5","5","219","Pro Shifter","6","6","0.409","","4.069","4.069","12","649.173","10","53.75","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Davide Greco","6","6","215","Pro Shifter","14","14","5.909","","9.978","9.978","12","655.082","7","54.011","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Joseph Launi","7","7","221","Pro Shifter","7","7","1.409","","11.387","11.387","12","656.491","9","54.05","0.0","0.0","0.0","0","GP","Barrie  ON"
"Jared Ramnarayan","8","8","261","Pro Shifter","10","10","5.400","","16.787","16.787","12","661.891","4","54.558","0.0","0.0","0.0","0","Charles Leclerc"
"Charlie Stines","9","9","288","Pro Shifter","8","8","0.154","","16.941","16.941","12","662.045","7","54.77","0.0","0.0","0.0","0","GP","Franklin  IN"
"Safet Hatic III","10","10","292","Pro Shifter","13","13","2.031","","22.882","22.882","12","667.986","10","54.888","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Taegen Poles","11","11","227","Pro Shifter","12","12","5.279","","28.161","28.161","12","673.265","10","55.569","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Joseph Charlton","12","12","202","Pro Shifter","11","11","0.157","","17.098","17.098","12","662.202","10","54.782","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Anthony Martella","13","13","211","Pro Shifter","9","9","3.753","","20.851","20.851","12","665.955","9","54.844","0.0","0.0","0.0","0","BirelART"
"Gavin Bayliff","14","14","264","Pro Shifter","5","5","","","DNF","7 Laps","5","293.462","4","54.117","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
