"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","01 Mini Swift -- Friday Practice","1073747056","Mini Swift Happy Hour","Practice","2023-08-25 17:45:00 UTC","2023-08-25 17:54:13 UTC","FINAL","8","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","109","Mini Swift","15","","","","","0","8","453.117","7","63.24","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Ashton Woon","2","2","195","Mini Swift","2","","0.016","","0.016","0 Laps","8","447.378","3","63.256","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Marco Romero","3","3","170","Mini Swift","30","","0.015","","0.031","8.862","8","461.979","3","63.271","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Lucas Palacio","4","4","102","Mini Swift","6","","0.022","","0.053","0 Laps","8","449.468","3","63.293","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Travis Pettit","5","5","129","Mini Swift","7","","0.029","","0.082","0 Laps","8","450.056","3","63.322","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Fion Shi","6","6","153","Mini Swift","18","","0.040","","0.122","4.868","8","457.985","3","63.362","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Marco Sammut","7","7","175","Mini Swift","4","1","0.033","","0.155","0 Laps","8","447.614","8","63.395","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Jackson Gibson","8","8","142","Mini Swift","20","","0.013","","0.168","3.732","8","456.849","3","63.408","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"Michael McGaughy","9","9","161","Mini Swift","12","","0.092","","0.260","0 Laps","8","452.969","8","63.5","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Jacob Modjeski","10","10","177","Mini Swift","19","","0.043","","0.303","4.374","8","457.491","3","63.543","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Max Cristea","11","11","139","Mini Swift","10","","0.015","","0.318","1.486","8","454.603","3","63.558","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Royce Vega","12","12","133","Mini Swift","31","","0.011","","0.329","13.749","8","466.866","8","63.569","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Cameron Marsha","13","13","114","Mini Swift","5","","0.035","","0.364","0 Laps","8","447.204","8","63.604","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Thomas Chrisman","14","14","152","Mini Swift","21","","0.062","","0.426","5.529","8","458.646","4","63.666","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Cole Medeiros","15","15","107","Mini Swift","14","","0.017","","0.443","3.794","8","456.911","3","63.683","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"Bronson Koustas","16","16","176","Mini Swift","9","","0.006","","0.449","0.279","8","453.396","3","63.689","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Mateo Calderon","17","17","101","Mini Swift","16","","0.032","","0.481","5.902","8","459.019","8","63.721","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Kai Mars","18","18","123","Mini Swift","11","","0.081","","0.562","5.034","8","458.151","7","63.802","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Jaime Garcia","19","19","130","Mini Swift","13","","0.083","","0.645","5.185","8","458.302","3","63.885","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"William Kim","20","20","155","Mini Swift","3","","0.012","","0.657","0 Laps","8","449.677","6","63.897","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Tucker Trieb","21","21","122","Mini Swift","26","","0.200","","0.857","13.124","8","466.241","5","64.097","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"William Roberts","22","22","188","Mini Swift","22","","0.136","","0.993","8.244","8","461.361","3","64.233","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Max Mokarem","23","23","164","Mini Swift","8","","0.225","","1.218","6.02","8","459.137","3","64.458","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Luke Giglio","24","24","168","Mini Swift","1","","0.003","","1.221","3.692","8","456.809","7","64.461","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Nico Kotowski","25","25","192","Mini Swift","29","","0.175","","1.396","22.76","8","475.877","6","64.636","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Ben Gleberman","26","26","116","Mini Swift","27","","0.292","","1.688","19.513","8","472.63","7","64.928","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Simon Kline","27","27","132","Mini Swift","23","","0.313","","2.001","19.787","8","472.904","7","65.241","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Rodolfo Lavin","28","28","117","Mini Swift","25","","0.041","","2.042","23.73","8","476.847","5","65.282","0.0","0.0","0.0","0","BirelART","San Luis PotosÃ­  MX"
"Matias Gonzalez","29","29","138","Mini Swift","28","","0.172","","2.214","23.362","8","476.479","4","65.454","0.0","0.0","0.0","0","Parolin","Vail  CO"
"John Taft","30","30","171","Mini Swift","24","","0.643","","2.857","5 Laps","3","145.601","2","66.097","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Martin Jaramillo","31","31","189","Mini Swift","17","","","","","7 Laps","1","8.964","0","0.0","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Jaxon Porter","32","32","121","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Scottsdale  AZ"
