"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747132","Heat 1 C vs D","Race","2023-08-26 15:04:00 UTC","2023-08-26 15:16:28 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Olds","1","1","850","KA100 Junior","3","3","","","","0","12","666.842","10","60.065","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Enzo Vidmontiene","2","2","895","KA100 Junior","5","5","0.018","","0.018","0.018","12","666.86","10","60.067","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Payton Westcott","3","3","889","KA100 Junior","2","2","0.223","","0.241","0.241","12","667.083","11","59.882","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Jackson Diehl","4","4","894","KA100 Junior","6","6","0.284","","0.525","0.525","12","667.367","9","59.983","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Diego Ardiles","5","5","892","KA100 Junior","8","8","1.688","","2.213","2.213","12","669.055","11","59.874","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Justin Music","6","6","852","KA100 Junior","12","12","0.120","","2.333","2.333","12","669.175","9","59.916","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Turner Brown","7","7","868","KA100 Junior","7","7","4.643","","6.976","6.976","12","673.818","10","59.702","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Beckett Friesen","8","8","826","KA100 Junior","15","15","0.282","","7.258","7.258","12","674.1","8","60.324","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Keelan Harvick","9","9","862","KA100 Junior","4","4","0.178","","7.436","7.436","12","674.278","10","59.932","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Javier Herrera","10","10","810","KA100 Junior","10","10","0.157","","7.593","7.593","12","674.435","10","60.225","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Alexander Jacoby","11","11","827","KA100 Junior","20","20","0.974","","8.567","8.567","12","675.409","9","60.274","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Jax Small","12","12","805","KA100 Junior","14","14","0.844","","9.411","9.411","12","676.253","5","60.333","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Nathan Dupuis","13","13","880","KA100 Junior","1","1","0.107","","9.518","9.518","12","676.36","10","59.837","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Sebastian Frigolet","14","14","842","KA100 Junior","16","16","0.231","","9.749","9.749","12","676.591","10","60.181","0.0","0.0","0.0","0","Tony Kart"
"Indy Andersen","15","15","881","KA100 Junior","19","19","0.119","","9.868","9.868","12","676.71","9","60.215","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Cash Perkins","16","16","863","KA100 Junior","25","25","1.994","","11.862","11.862","12","678.704","10","60.062","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Levi Sanghera","17","17","802","KA100 Junior","22","22","0.086","","11.948","11.948","12","678.79","10","60.175","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Emma Kate Scarbrough","18","18","828","KA100 Junior","18","18","0.375","","12.323","12.323","12","679.165","5","60.522","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Matteo Papis","19","19","839","KA100 Junior","17","17","1.665","","13.988","13.988","12","680.83","10","60.365","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Jose Martinez","20","20","853","KA100 Junior","13","13","0.525","","14.513","14.513","12","681.355","10","59.925","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Patricio Gonzalez","21","21","835","KA100 Junior","23","23","7.592","","22.105","22.105","12","688.947","4","61.578","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Chace Gassiot-Lee","22","22","833","KA100 Junior","26","26","8.089","","30.194","30.194","12","697.036","8","60.452","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Roman Felber","23","23","874","KA100 Junior","24","24","10.358","","40.552","40.552","12","707.394","5","61.46","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Bernardo Bernoldi","24","24","885","KA100 Junior","9","9","1 Lap","","1 Lap","1 Lap","11","614.157","8","60.216","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Salvador della Vecchia","25","25","871","KA100 Junior","11","11","","","DNF","8 Laps","4","187.18","4","60.42","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"JUAN JOSE Paramo","26","26","841","KA100 Junior","21","21","","","DNF","8 Laps","4","192.366","4","61.123","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
