"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","04 X30 Pro Sr -- Friday Practice","1073747067","X30 Pro Sr R3","Practice","2023-08-25 15:36:00 UTC","2023-08-25 15:44:28 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","18","18","","","","0","5","377.578","5","56.717","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Joe Turney","2","2","302","X30 Pro","6","6","0.007","","0.007","0 Laps","5","370.327","2","56.724","0.0","0.0","0.0","0","Kart Republic"
"Brandon Carr","3","3","315","X30 Pro","12","12","0.029","","0.036","52.168","6","429.746","4","56.753","0.0","0.0","0.0","0","Tony Kart"
"Diego Ramos","4","4","303","X30 Pro","19","19","0.077","","0.113","1:03.768","6","441.346","5","56.83","0.0","0.0","0.0","0","BirelART"
"Pauly Massimino","5","5","308","X30 Pro","8","8","0.008","","0.121","50.274","6","427.852","2","56.838","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Harley Keeble","6","6","311","X30 Pro","21","21","0.138","","0.259","1:01.727","6","439.305","5","56.976","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Hayden Jones","7","7","316","X30 Pro","7","7","0.080","","0.339","52.992","6","430.57","2","57.056","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Austin Garrison","8","8","392","X30 Pro","1","1","0.059","","0.398","41.751","6","419.329","4","57.115","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Alessandro DE TULLIO","9","9","320","X30 Pro","4","4","0.011","","0.409","49.944","6","427.522","6","57.126","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Tyler McIntyre","10","10","338","X30 Pro","13","13","0.051","","0.460","0 Laps","5","374.689","2","57.177","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Blake Nash","11","11","364","X30 Pro","5","5","0.128","","0.588","0 Laps","5","373.342","2","57.305","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Braden Eves","12","12","341","X30 Pro","20","20","0.118","","0.706","6.361","5","383.939","3","57.423","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Christian Garduno","13","13","309","X30 Pro","11","11","0.023","","0.729","1:00.347","6","437.925","2","57.446","0.0","0.0","0.0","0","Kart Republic"
"Isidoro Vezzaro","14","14","310","X30 Pro","10","10","0.095","","0.824","54.811","6","432.389","6","57.541","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Helio Meza","15","15","327","X30 Pro","9","9","0.051","","0.875","55.064","6","432.642","6","57.592","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Cooper Shipman","16","16","314","X30 Pro","22","22","0.085","","0.960","1:20.146","6","457.724","6","57.677","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Jorge Ortiz","17","17","301","X30 Pro","15","15","0.015","","0.975","57.419","6","434.997","3","57.692","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Noah Baker","18","18","349","X30 Pro","14","14","0.048","","1.023","0.25","5","377.828","4","57.74","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Brooke Nachtmann","19","19","330","X30 Pro","2","2","0.019","","1.042","46.42","6","423.998","3","57.759","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Austin Boyle","20","20","369","X30 Pro","3","3","0.027","","1.069","48.743","6","426.321","6","57.786","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Henry Wheeler","21","21","345","X30 Pro","17","17","0.326","","1.395","4 Laps","1","150.525","1","58.112","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Nicholas Terlecki","22","22","388","X30 Pro","16","16","2.622","","4.017","4 Laps","1","151.117","1","60.734","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
