"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","08 Pro Shifter -- Friday Practice","1073747083","Pro Shifter R3","Practice","2023-08-25 16:21:00 UTC","2023-08-25 16:29:00 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","2","","","","","0","6","310.05","5","54.053","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Davide Greco","2","2","215","Pro Shifter","12","","0.182","","0.182","36.418","6","346.468","4","54.235","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Marijn Kremers","3","3","201","Pro Shifter","8","","0.088","","0.270","1:02.563","7","372.613","5","54.323","0.0","0.0","0.0","0","BirelART"
"Tahlon Yockel","4","4","224","Pro Shifter","10","","0.089","","0.359","1:09.48","7","379.53","4","54.412","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Michael Riccio","5","5","219","Pro Shifter","11","","0.033","","0.392","1:21.878","7","391.928","7","54.445","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Gavin Bayliff","6","6","264","Pro Shifter","1","","0.038","","0.430","0 Laps","6","305.508","6","54.483","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Joseph Launi","7","7","221","Pro Shifter","3","","0.372","","0.802","58.702","7","368.752","3","54.855","0.0","0.0","0.0","0","GP","Barrie  ON"
"Alan Isambard","8","8","253","Pro Shifter","6","","0.014","","0.816","1:01.738","7","371.788","5","54.869","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Anthony Martella","9","9","211","Pro Shifter","9","","0.101","","0.917","1:08.535","7","378.585","7","54.97","0.0","0.0","0.0","0","BirelART"
"Charlie Stines","10","10","288","Pro Shifter","5","","0.073","","0.990","1:03.313","7","373.363","6","55.043","0.0","0.0","0.0","0","GP","Franklin  IN"
"Joseph Charlton","11","11","202","Pro Shifter","4","","0.071","","1.061","1:04.764","7","374.814","4","55.114","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Jared Ramnarayan","12","12","261","Pro Shifter","13","","0.045","","1.106","1:15.013","7","385.063","7","55.159","0.0","0.0","0.0","0","Charles Leclerc"
"Taegen Poles","13","13","227","Pro Shifter","7","","1.476","","2.582","1:20.715","7","390.765","7","56.635","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Safet Hatic III","14","14","292","Pro Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
