"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872196","10 KA SR Heat Group D","Race Grid","2023-08-26 13:15:34 UTC","2023-08-26 13:15:34 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-ohio-grand-prix/results/536872196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mick Gabriel","1","1","923","KA100 Senior","1","1","","","","0","1","1683.92","1","59.604","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Connor Ferris","2","2","902","KA100 Senior","2","2","","","","0 Laps","1","1676.28","1","59.715","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Helio Meza","3","3","927","KA100 Senior","3","3","","","","0 Laps","1","1290.681","1","59.774","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Brandon Adkins","4","4","987","KA100 Senior","4","4","","","","0 Laps","1","1299.355","1","60.002","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Ben Lyda","5","5","991","KA100 Senior","5","5","","","","0 Laps","1","809.205","1","60.067","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Ryan Miller","6","6","938","KA100 Senior","6","6","","","","0 Laps","1","815.654","1","60.353","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Lydia Small","7","7","951","KA100 Senior","7","7","","","","0 Laps","1","1290.627","1","60.526","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Ivanna Richards","8","8","910","KA100 Senior","8","8","","","","0 Laps","1","814.222","1","60.652","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Rodrigo Gonzalez","9","9","943","KA100 Senior","9","9","","","","0 Laps","1","352.904","1","61.0","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Mekhi Winfrey","10","10","920","KA100 Senior","10","10","","","","0 Laps","1","361.017","1","61.401","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
