"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747116","Final","Race","2023-08-27 15:05:00 UTC","2023-08-27 15:25:41 UTC","FINAL","20","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","311","X30 Pro","3","3","","","","0","20","1145.703","4","56.543","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Diego Ramos","2","2","303","X30 Pro","4","4","0.267","","0.267","0.267","20","1145.97","6","56.541","0.0","0.0","0.0","0","BirelART"
"Austin Garrison","3","3","392","X30 Pro","19","19","0.374","","0.641","0.641","20","1146.344","6","56.493","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Nicholas Terlecki","4","4","388","X30 Pro","13","13","1.190","","1.831","1.831","20","1147.534","5","56.389","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Ryan Norberg","5","5","1","X30 Pro","2","2","0.209","","2.040","2.04","20","1147.743","6","56.116","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Joe Turney","6","6","302","X30 Pro","1","1","0.083","","2.123","2.123","20","1147.826","14","56.615","0.0","0.0","0.0","0","Kart Republic"
"Alessandro De Tullio","7","7","320","X30 Pro","6","6","0.708","","2.831","2.831","20","1148.534","16","56.635","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Henry Wheeler","8","8","345","X30 Pro","7","7","0.361","","3.192","3.192","20","1148.895","6","56.797","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Brandon Lemke","9","9","341","X30 Pro","18","18","1.166","","4.358","4.358","20","1150.061","8","56.648","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Noah Baker","10","10","349","X30 Pro","20","20","0.088","","4.446","4.446","20","1150.149","6","56.711","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Austin Boyle","11","11","369","X30 Pro","16","16","0.348","","4.794","4.794","20","1150.497","6","56.737","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Jorge Ortiz","12","12","301","X30 Pro","14","14","0.105","","4.899","4.899","20","1150.602","6","56.855","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Cooper Shipman","13","13","314","X30 Pro","17","17","0.261","","5.160","5.16","20","1150.863","17","56.982","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Helio Meza","14","14","327","X30 Pro","11","11","0.044","","5.913","5.913","20","1151.616","6","56.498","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Hayden Jones","15","15","316","X30 Pro","9","9","4.847","","10.760","10.76","20","1156.463","7","57.142","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Blake Nash","16","16","364","X30 Pro","5","5","5.421","","16.181","16.181","20","1161.884","4","56.347","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Brooke Nachtmann","17","17","330","X30 Pro","21","21","5.879","","22.060","22.06","20","1167.763","18","57.643","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Christian Garduno","18","18","309","X30 Pro","15","15","4.847","","35.068","35.068","20","1180.771","6","58.65","0.0","0.0","0.0","0","Kart Republic"
"Isidoro Vezzaro","19","19","310","X30 Pro","12","12","8.161","","30.221","30.221","20","1175.924","16","56.758","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Pauly Massimino","20","20","308","X30 Pro","8","8","0.709","","5.869","5.869","20","1151.572","15","56.568","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Brandon Carr","21","21","315","X30 Pro","10","10","","","DNF","10 Laps","10","574.255","5","56.562","0.0","0.0","0.0","0","Tony Kart"
"Tyler McIntyre","22","22","338","X30 Pro","22","22","","","DNF","19 Laps","1","61.29","0","0.0","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
