"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872224","02 KA Jr Heat 1 C vs D GRID","Race Grid","2023-08-26 13:16:51 UTC","2023-08-26 13:16:51 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathan Dupuis","1","1","880","KA100 Junior","1","1","","","","0","1","1859.541","1","59.939","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Payton Westcott","2","2","889","KA100 Junior","2","2","","","","48.296","1","1907.837","2","60.052","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Austin Olds","3","3","850","KA100 Junior","3","3","","","","0 Laps","1","854.097","1","60.12","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Keelan Harvick","4","4","862","KA100 Junior","4","4","","","","40.376","1","1899.917","2","60.16","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Enzo Vidmontiene","5","5","895","KA100 Junior","5","5","","","","50.69","1","1910.231","1","60.201","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Jackson Diehl","6","6","894","KA100 Junior","6","6","","","","0 Laps","1","1443.354","2","60.21","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Turner Brown","7","7","868","KA100 Junior","7","7","","","","44.615","1","1904.156","1","60.303","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Diego Ardiles","8","8","892","KA100 Junior","8","8","","","","0 Laps","1","1426.71","2","60.359","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Bernardo Bernoldi","9","9","885","KA100 Junior","9","9","","","","0 Laps","1","1434.489","1","60.444","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Javier Herrera","10","10","810","KA100 Junior","10","10","","","","0 Laps","1","1372.641","2","60.458","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Salvador della Vecchia","11","11","871","KA100 Junior","11","11","","","","0 Laps","1","855.648","1","60.535","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Justin Music","12","12","852","KA100 Junior","12","12","","","","0 Laps","1","1439.421","2","60.548","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Jose Martinez","13","13","853","KA100 Junior","13","13","","","","0 Laps","1","1444.525","1","60.637","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Jax Small","14","14","805","KA100 Junior","14","14","","","","0 Laps","1","691.889","2","60.684","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Beckett Friesen","15","15","826","KA100 Junior","15","15","","","","0 Laps","1","1447.705","1","60.78","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Sebastian Frigolet","16","16","842","KA100 Junior","16","16","","","","0 Laps","1","879.64","2","60.804","0.0","0.0","0.0","0","Tony Kart"
"Matteo Papis","17","17","839","KA100 Junior","17","17","","","","0 Laps","1","1451.578","1","60.82","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Emma Kate Scarbrough","18","18","828","KA100 Junior","18","18","","","","1:00.867","1","1920.408","2","60.959","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Indy Andersen","19","19","881","KA100 Junior","19","19","","","","0 Laps","1","854.34","1","61.102","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Alexander Jacoby","20","20","827","KA100 Junior","20","20","","","","0 Laps","1","861.429","2","61.132","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"JUAN JOSE Paramo","21","21","841","KA100 Junior","21","21","","","","0 Laps","1","369.02","1","61.439","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Levi Sanghera","22","22","802","KA100 Junior","22","22","","","","0 Laps","1","364.036","2","61.461","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Patricio Gonzalez","23","23","835","KA100 Junior","23","23","","","","0 Laps","1","376.223","1","61.846","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Roman Felber","24","24","874","KA100 Junior","24","24","","","","0 Laps","1","386.442","2","61.983","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Cash Perkins","25","25","863","KA100 Junior","25","25","","","","0 Laps","1","1218.373","1","67.268","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Chace Gassiot-Lee","26","26","833","KA100 Junior","26","26","","","","0 Laps","1","556.085","2","0.0","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
