"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872209","10 KA JR Heat Group D","Race Grid","2023-08-26 13:16:44 UTC","2023-08-26 13:16:44 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-ohio-grand-prix/results/536872209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Payton Westcott","1","1","889","KA100 Junior","1","1","","","","0","1","1907.837","1","60.052","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Keelan Harvick","2","2","862","KA100 Junior","2","2","","","","0 Laps","1","1899.917","1","60.16","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Jackson Diehl","3","3","894","KA100 Junior","3","3","","","","0 Laps","1","1443.354","1","60.21","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Diego Ardiles","4","4","892","KA100 Junior","4","4","","","","0 Laps","1","1426.71","1","60.359","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Javier Herrera","5","5","810","KA100 Junior","5","5","","","","0 Laps","1","1372.641","1","60.458","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Justin Music","6","6","852","KA100 Junior","6","6","","","","0 Laps","1","1439.421","1","60.548","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Jax Small","7","7","805","KA100 Junior","7","7","","","","0 Laps","1","691.889","1","60.684","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Sebastian Frigolet","8","8","842","KA100 Junior","8","8","","","","0 Laps","1","879.64","1","60.804","0.0","0.0","0.0","0","Tony Kart"
"Emma Kate Scarbrough","9","9","828","KA100 Junior","9","9","","","","12.571","1","1920.408","1","60.959","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Alexander Jacoby","10","10","827","KA100 Junior","10","10","","","","0 Laps","1","861.429","1","61.132","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Levi Sanghera","11","11","802","KA100 Junior","11","11","","","","0 Laps","1","364.036","1","61.461","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Roman Felber","12","12","874","KA100 Junior","12","12","","","","0 Laps","1","386.442","1","61.983","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Chace Gassiot-Lee","13","13","833","KA100 Junior","13","13","","","","0 Laps","1","556.085","1","0.0","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
