"Event ID","Event Name","Started At","Ended At"
"97-3014-2147484027-20210523","3^ Prova Trofeo Lazio MX A.S.I.","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","3014","Crossdromo ""TIBERINA""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","3-125 GOLD+SPORT+EXPERT+MASTER","1073742905","Libere+Crono","Qualifying","2021-05-23 07:25:00 UTC","2021-05-23 07:35:00 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"GIZZI ANTONIO","1","1","92","MASTER OPEN","13","1","","","","0","4","609.399","3","122.56","44.06","35.445","6.0","0","VALCOMINO RACING 92 ASD","2107021574","KTM","MASTER","22/12/1988","33","LAZ","02/12/2021"
"D'ATTILIO FEDERICO MARIA","2","2","241","MASTER OPEN","17","2","1.434","","1.434","31.679","4","641.078","1","123.994","43.55","33.693","6.0","0","FDR A.S.D.","2107023844","KAWASAKI","MASTER","08/10/1985","36","LAZ","11/12/2021"
"MIELE MARCO","3","1","371","125 GOLD","11","4","1.389","","2.823","0","4","623.291","3","125.383","43.068","34.655","6.0","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
"FORTUNA LUCA","4","2","287","125 GOLD","9","2","0.948","","3.771","1:20.58","5","703.871","5","126.331","42.745","38.359","7.5","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"RASO RICCARDO","5","1","99","EXPERT OPEN","12","3","1.133","","4.904","0","5","711.81","4","127.464","42.365","37.931","7.5","0","CITTA' DI FIANO ASD","2107031375","GAS GAS","EXPERT","13/03/2003","18","LAZ","24/11/2021"
"D'AURIA DAMIANO","6","3","666","125 GOLD","8","1","0.258","","5.162","1:44.863","5","728.154","5","127.722","42.279","37.08","7.5","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"ROCCHI NICOLO","7","4","299","125 GOLD","18","5","1.149","","6.311","3.674","3","626.965","3","128.871","41.902","25.839","4.5","0","JAT RACING TEAM ASD","2107045268","GAS GAS","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"FORTUNA ADRIANO","8","5","744","125 GOLD","10","3","1.541","","7.852","1:44.283","4","727.574","3","130.412","41.407","29.688","6.0","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"BELARDINELLI LORENZO","9","2","329","EXPERT OPEN","5","2","1.828","","9.680","0 Laps","5","683.558","3","132.24","40.835","39.499","7.5","0","S.MARINELLA MOTORSPORT ASD","2107035921","YAMAHA","EXPERT","29/03/1997","24","LAZ","18/12/2021"
"RINDI FILIPPO","10","1","111","SPORT OPEN","6","2","0.634","","10.314","0","5","716.039","3","132.874","40.64","37.707","7.5","0","VALCOMINO RACING 92 ASD","2107024040","KTM","SPORT","21/06/2004","17","LAZ","02/12/2021"
