"Event ID","Event Name","Started At","Ended At"
"97-3014-2147484027-20210523","3^ Prova Trofeo Lazio MX A.S.I.","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","3014","Crossdromo ""TIBERINA""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","3-125 GOLD+SPORT+EXPERT+MASTER","1073742906","Gara 1","Race","2021-05-23 08:55:00 UTC","2021-05-23 09:14:31 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"GIZZI ANTONIO","1","1","92","MASTER OPEN","1","1","","","","0","9","1134.504","1","121.684","44.377","42.838","13.5","0","VALCOMINO RACING 92 ASD","2107021574","KTM","MASTER","22/12/1988","33","LAZ","02/12/2021"
"D'ATTILIO FEDERICO MARIA","2","2","241","MASTER OPEN","2","2","1.157","","1.157","1.157","9","1135.661","1","121.768","44.347","42.794","13.5","0","FDR A.S.D.","2107023844","KAWASAKI","MASTER","08/10/1985","36","LAZ","11/12/2021"
"FORTUNA LUCA","3","1","287","125 GOLD","4","2","43.115","","44.272","0","9","1178.776","7","125.879","42.898","41.229","13.5","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"D'AURIA DAMIANO","4","2","666","125 GOLD","6","3","1.266","","45.538","1.266","9","1180.042","4","126.351","42.738","41.185","13.5","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"RASO RICCARDO","5","1","99","EXPERT OPEN","5","1","2.221","","47.759","0","9","1182.263","3","126.447","42.706","41.108","13.5","0","CITTA' DI FIANO ASD","2107031375","GAS GAS","EXPERT","13/03/2003","18","LAZ","24/11/2021"
"ROCCHI NICOLO","6","3","299","125 GOLD","7","4","18.659","","1:06.418","22.146","9","1200.922","1","125.617","42.988","40.469","13.5","0","JAT RACING TEAM ASD","2107045268","GAS GAS","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"CATALANO PAOLO","7","4","179","125 GOLD","11","6","10.490","","1:16.908","32.636","9","1211.412","4","129.539","41.686","40.118","13.5","0","CITTA' DI FIANO ASD","2107031383","KTM","MASTER","21/03/1964","57","LAZ","14/01/2022"
"FORTUNA ADRIANO","8","5","744","125 GOLD","8","5","3.147","","1:20.055","35.783","9","1214.559","1","129.957","41.552","40.015","13.5","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"RINDI FILIPPO","9","1","111","SPORT OPEN","10","1","1.860","","1:21.915","0","9","1216.419","1","130.211","41.471","39.953","13.5","0","VALCOMINO RACING 92 ASD","2107024040","KTM","SPORT","21/06/2004","17","LAZ","02/12/2021"
"ROSSETTI RICCARDO","10","2","296","SPORT OPEN","15","4","30.466","","1:52.381","30.466","9","1246.885","2","130.961","41.234","38.977","13.5","0","S.MARINELLA MOTORSPORT ASD","2107035913","HONDA","SPORT","29/10/1996","25","LAZ","12/01/2022"
"FEDERICI TIZIANO","11","3","725","SPORT OPEN","13","2","12.442","","2:04.823","42.908","9","1259.327","9","134.77","40.068","38.592","13.5","0","JAT RACING TEAM ASD","2107005890","YAMAHA","SPORT","14/11/1991","30","LAZ","03/01/2022"
"CIAMEI MARCO","12","4","36","SPORT OPEN","16","5","11.508","","2:16.331","54.416","9","1270.835","3","136.558","39.544","38.243","13.5","0","TGZ CROSS "
"RUSSO MICHELE","13","2","29","EXPERT OPEN","12","3","2.681","","2:19.012","1:31.253","9","1273.516","3","136.421","39.583","38.162","13.5","0","BIAGIOLI RACING ASD","2107037885","KTM","EXPERT","29/09/1988","33","LAZ","22/12/2021"
"SPALLONI STEFANO","14","5","204","SPORT OPEN","14","3","1 Giro","","1 Giro","1 Lap","8","1138.35","3","136.128","39.669","37.95","12.0","0","FDR A.S.D.","X01353","KAWASAKI","EXPERT","LAZ"
"D'AMBROSIO LORENZO","15","6","210","SPORT OPEN","17","6","53.342","","1 Giro","1 Lap","8","1191.692","2","137.031","39.407","36.251","12.0","0","S.MARINELLA MOTORSPORT ASD","2107015352","KAWASAKI","EXPERT","10/02/2002","19","LAZ","12/01/2022"
"COPPOLA ANDREA","16","7","310","SPORT OPEN","19","8","3.761","","1 Giro","1 Lap","8","1195.453","2","142.418","37.917","36.137","12.0","0","CITTA' DI FIANO ASD","2107028132","KAWASAKI","EXPERT","03/10/1992","29","LAZ","13/09/2021"
"FUSARELLI ANTONIO","17","8","229","SPORT OPEN","18","7","11.139","","1 Giro","1 Lap","8","1206.592","2","142.091","38.004","35.803","12.0","0","TGZ CROSS ASD","2101013916","KAWASAKI","SPORT","29/07/1981","40","ABR","15/01/2022"
"BELARDINELLI LORENZO","18","3","329","EXPERT OPEN","9","2","2 Giri","","DNF","3 Laps","6","938.746","3","130.409","41.408","34.514","9.0","0","S.MARINELLA MOTORSPORT ASD","2107035921","YAMAHA","EXPERT","29/03/1997","24","LAZ","18/12/2021"
"MIELE MARCO","19","6","371","125 GOLD","3","1","4 Giri","","DNF","7 Laps","2","295.66","2","130.298","41.443","36.528","3.0","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
