"Event ID","Event Name","Started At","Ended At"
"97-3014-2147484027-20210523","3^ Prova Trofeo Lazio MX A.S.I.","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","3014","Crossdromo ""TIBERINA""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","3-125 GOLD+SPORT+EXPERT+MASTER","1073742907","Gara 2","Race","2021-05-23 10:40:00 UTC","2021-05-23 10:39:54 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"GIZZI ANTONIO","1","1","92","MASTER OPEN","1","1","","","","0","9","1150.249","3","123.355","43.776","42.252","13.5","0","VALCOMINO RACING 92 ASD","2107021574","KTM","MASTER","22/12/1988","33","LAZ","02/12/2021"
"D'ATTILIO FEDERICO MARIA","2","2","241","MASTER OPEN","2","2","0.705","","0.705","0.705","9","1150.954","3","123.943","43.568","42.226","13.5","0","FDR A.S.D.","2107023844","KAWASAKI","MASTER","08/10/1985","36","LAZ","11/12/2021"
"ROCCHI NICOLO","3","1","299","125 GOLD","7","4","48.086","","48.791","0","9","1199.04","1","128.359","42.07","40.532","13.5","0","JAT RACING TEAM ASD","2107045268","GAS GAS","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"FORTUNA LUCA","4","2","287","125 GOLD","4","2","14.033","","1:02.824","14.033","9","1213.073","6","127.901","42.22","40.064","13.5","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"D'AURIA DAMIANO","5","3","666","125 GOLD","6","3","5.841","","1:08.665","19.874","9","1218.914","5","128.192","42.124","39.872","13.5","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"CATALANO PAOLO","6","4","179","125 GOLD","11","6","3.497","","1:12.162","23.371","9","1222.411","3","130.479","41.386","39.757","13.5","0","CITTA' DI FIANO ASD","2107031383","KTM","MASTER","21/03/1964","57","LAZ","14/01/2022"
"BELARDINELLI LORENZO","7","1","329","EXPERT OPEN","9","2","1.587","","1:13.749","0","9","1223.998","9","130.939","41.241","39.706","13.5","0","S.MARINELLA MOTORSPORT ASD","2107035921","YAMAHA","EXPERT","29/03/1997","24","LAZ","18/12/2021"
"RASO RICCARDO","8","2","99","EXPERT OPEN","5","1","0.282","","1:14.031","0.282","9","1224.28","4","128.637","41.979","39.697","13.5","0","CITTA' DI FIANO ASD","2107031375","GAS GAS","EXPERT","13/03/2003","18","LAZ","24/11/2021"
"RUSSO MICHELE","9","3","29","EXPERT OPEN","12","3","32.543","","1:46.574","32.825","9","1256.823","1","133.871","40.337","38.669","13.5","0","BIAGIOLI RACING ASD","2107037885","KTM","EXPERT","29/09/1988","33","LAZ","22/12/2021"
"FEDERICI TIZIANO","10","1","725","SPORT OPEN","13","2","1.148","","1:47.722","0","9","1257.971","2","132.908","40.63","38.634","13.5","0","JAT RACING TEAM ASD","2107005890","YAMAHA","SPORT","14/11/1991","30","LAZ","03/01/2022"
"FORTUNA ADRIANO","11","5","744","125 GOLD","8","5","2.951","","1:50.673","1:01.882","9","1260.922","8","133.422","40.473","38.543","13.5","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"RINDI FILIPPO","12","2","111","SPORT OPEN","10","1","0.403","","1:51.076","3.354","9","1261.325","9","133.274","40.518","38.531","13.5","0","VALCOMINO RACING 92 ASD","2107024040","KTM","SPORT","21/06/2004","17","LAZ","02/12/2021"
"ROSSETTI RICCARDO","13","3","296","SPORT OPEN","15","4","2.248","","1:53.324","5.602","9","1263.573","9","134.596","40.12","38.462","13.5","0","S.MARINELLA MOTORSPORT ASD","2107035913","HONDA","SPORT","29/10/1996","25","LAZ","12/01/2022"
"SPALLONI STEFANO","14","4","204","SPORT OPEN","14","3","24.905","","2:18.229","30.507","9","1288.478","5","138.218","39.069","37.719","13.5","0","FDR A.S.D.","X01353","KAWASAKI","EXPERT","LAZ"
"CIAMEI MARCO","15","5","36","SPORT OPEN","16","5","1 Giro","","1 Giro","1 Lap","8","1190.41","1","139.372","38.745","36.29","12.0","0","TGZ CROSS "
"D'AMBROSIO LORENZO","16","6","210","SPORT OPEN","17","6","2.595","","1 Giro","1 Lap","8","1193.005","1","141.3","38.217","36.211","12.0","0","S.MARINELLA MOTORSPORT ASD","2107015352","KAWASAKI","EXPERT","10/02/2002","19","LAZ","12/01/2022"
"COPPOLA ANDREA","17","7","310","SPORT OPEN","19","8","2.961","","1 Giro","1 Lap","8","1195.966","7","143.426","37.65","36.121","12.0","0","CITTA' DI FIANO ASD","2107028132","KAWASAKI","EXPERT","03/10/1992","29","LAZ","13/09/2021"
"FUSARELLI ANTONIO","18","8","229","SPORT OPEN","18","7","1:13.045","","1 Giro","11.04","8","1269.011","1","143.042","37.751","34.042","12.0","0","TGZ CROSS ASD","2101013916","KAWASAKI","SPORT","29/07/1981","40","ABR","15/01/2022"
"MIELE MARCO","19","6","371","125 GOLD","3","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
