"Event ID","Event Name","Started At","Ended At"
"97-3014-2147484027-20210523","3^ Prova Trofeo Lazio MX A.S.I.","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","3014","Crossdromo ""TIBERINA""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","1-OVER 40+OVER 50","1073742899","Libere+Crono","Qualifying","2021-05-23 06:45:00 UTC","2021-05-23 06:55:00 UTC","FINAL","4","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"POMENTE MIRKO","1","1","131","OVER 40","2","1","","","","0","4","598.228","4","137.402","39.301","36.107","6.0","0","CITTA' DI FIANO ASD","2107041960","HONDA","SPORT","27/11/1975","46","LAZ","09/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 OVER 50","1","1","6.448","","6.448","0","4","657.909","3","143.85","37.539","32.831","6.0","0","JAT RACING TEAM ASD","2107044097","KTM","EXPERT","15/06/1967","54","LAZ","11/12/2021"
"TRAVAGLINI EGIDIO","3","2","319","OVER 40","7","3","0.054","","6.502","1:32.791","4","691.019","3","143.904","37.525","31.258","6.0","0","CITTA' DI FIANO ASD","2107031367","YAMAHA","EXPERT","03/09/1980","41","LAZ","04/01/2022"
"TOMELLINI FABIO","4","2","151","MX1 OVER 50","6","3","3.641","","10.143","1:00.361","4","718.27","4","147.545","36.599","30.072","6.0","0","CITTA' DI FIANO ASD","2107045193","HONDA","SPORT","17/08/1964","57","LAZ","02/12/2021"
"SPALLONI ALBERTO","5","1","43","MX2 OVER 50","13","5","0.877","","11.020","0","3","592.519","3","148.422","36.383","27.341","4.5","0","V00169","KTM"
"TOMELLINI ANDREA","6","3","142","OVER 40","4","2","1.018","","12.038","1:08.493","4","666.721","2","149.44","36.135","32.397","6.0","0","CITTA' DI FIANO ASD","2107045185","HONDA","SPORT","31/05/1975","46","LAZ","09/12/2021"
"MEO CARMELO","7","2","121","MX2 OVER 50","3","1","3.523","","15.561","1:52.631","4","705.15","3","152.963","35.303","30.632","6.0","0","CITTA' DI FIANO ASD","2107028140","KAWASAKI","SPORT","03/09/1966","55","LAZ","14/12/2021"
"MAURIZI MAURIZIO","8","4","217","OVER 40","8","4","0.312","","15.873","2:08.211","4","726.439","4","153.275","35.231","29.734","6.0","0","JAT RACING TEAM ASD","2107044089","HONDA","SPORT","22/06/1976","45","LAZ","23/11/2021"
"BRIGNOLA ALDO","9","3","27","MX2 OVER 50","11","3","0.881","","16.754","2:25.429","4","737.948","3","154.156","35.029","29.27","6.0","0","CITTA' DI FIANO ASD","2107041051","YAMAHA","SPORT","14/01/1963","58","LAZ","18/01/2022"
"LELLI MASSIMILIANO","10","3","329","MX1 OVER 50","9","4","4.560","","21.314","1 Lap","3","591.189","3","158.716","34.023","27.402","4.5","0","S.MARINELLA MOTORSPORT ASD","2107038404","KAWASAKI","SPORT","23/11/1968","53","LAZ","12/02/2022"
"DE SIMONE SILVIO","11","4","141","MX1 OVER 50","5","2","0.915","","22.229","1 Lap","3","594.212","3","159.631","33.828","27.263","4.5","0","CITTA' DI FIANO ASD","P05535","HONDA","SPORT","LAZ"
"NARDI ALESSANDRO","12","4","18","MX2 OVER 50","10","2","2.503","","24.732","2:45.42","4","757.939","3","162.134","33.306","28.498","6.0","0","CITTA' DI FIANO ASD","2107045177","YAMAHA","ESORDIENTI","18/12/1969","52","LAZ","10/12/2021"
"ROSATI MAURO","13","5","67","MX2 OVER 50","12","4","15.731","","40.463","1:10.098","3","662.617","3","177.865","30.36","24.449","4.5","0","2107051654","YAMAHA"
"SASSO ANGELO RAFFAELE","14","5","26","MX1 OVER 50","16","6","2.767","","43.230","34.319","3","692.228","3","180.632","29.895","23.403","4.5","0","TEAM PETRIGLIA RACING","2107035756","SUZUKI","MASTER","11/12/1961","60","LAZ","30/11/2021"
"BAGAGLINI CARLO","15","6","955","MX1 OVER 50","15","5","10.314","","53.544","1:09.388","3","727.297","2","190.946","28.28","22.274","4.5","0","101 MOTOR PARK ASD","2101041115","HONDA","SPORT","22/07/1961","60","ABR","02/12/2021"
"CAMPITELLI ANTONIO","16","6","182","MX2 OVER 50","14","6","7.690","","1:01.234","2 Laps","1","338.329","1","198.636","27.185","15.961","1.5","0","CITTA' DI FIANO ASD","2107045169","HONDA","SPORT","05/06/1970","51","LAZ","13/12/2021"
